﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
668fbff3-2ab1-4095-b928-db114048ecc2,NY,PreservedSpecimen,01088191,"D. E. Atha",6947,2009,4,13,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, NW corner of Garden, SE of the Pfizer Laboratory and SE of the Twin Lakes",18,18,40.8672,-73.8766,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235772,
f530b7d2-3ff9-481f-b1fb-73942c329ffb,NY,PreservedSpecimen,1117790,"J. C. Lendemer",19460,2009,8,9,"North America","United States of America",Pennsylvania,"York Co.","Apollo County Park, north section via Boyd Road Access, Mason Dixon Trail along Wilson Run to confluence with Susquehanna River",,,39.9139,-76.4083,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258979,
0207f47e-a258-44ec-abf3-a82ab8c05afd,NY,PreservedSpecimen,01111285,"W. R. Buck",44266,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262603,
9db7bf9f-a6a6-4072-b9aa-032f940dd642,NY,PreservedSpecimen,01126842,"W. R. Buck",44955,2003,9,12,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262742,
1777866d-2b3d-498b-8dda-5b3c6eb216cd,NY,PreservedSpecimen,01268838,"D. E. Atha",9038,2010,9,22,"North America","United States of America","New York","Bronx Co.","City of New York. Grounds of The New York Botanical Garden, N of Waring Avenue and W of the Bronx River",28,28,40.8631,-73.8755,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482421,
a9e39fe2-282f-42ac-be4d-6f8ccb60244c,NY,PreservedSpecimen,01400576,"D. E. Atha",10176,2011,5,10,"North America","United States of America",Virginia,"Patrick Co.","2.8 air km WNW of Claudville along State Route 773 and the Dan River",380,380,36.597,-80.4488,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699399,
d5ef34ae-2949-48e7-ab4e-90c65cb31d85,NY,PreservedSpecimen,2511154,"N. Taylor",2530,1910,8,18,"North America","United States of America","New Jersey","Burlington Co.",,,,40.1176,-74.7552,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2741418,
7189613b-4590-4bf5-a1c0-f0dc3309ae37,NY,PreservedSpecimen,1745594,"D. E. Atha",9624,2011,3,31,"North America","United States of America",Texas,"Kerr Co.","between Kerrville and Medina on hwy 16",563,563,29.9126,-99.2539,GPS,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077455,
9ffda9c7-d38b-40ae-be26-f4e15979d2d0,NY,PreservedSpecimen,02332760,"D. E. Atha",14160,2013,10,15,"North America","United States of America","New York","New York Co.","Central Park, 79th St. Transverse, between 78th and at 79th St and 7th Ave",25,25,40.7796,-73.9707,GPS,50,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2400536,
e2514e58-8c0a-48c6-8d24-008cf301e1fc,NY,PreservedSpecimen,02360490,"D. E. Atha",14290,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park, North Woods, The Loch, north side of stream, between 102nd and 103rd St. at Adam Clayton Powell, Jr. Blvd",12,12,40.7946,-73.9586,GPS,25,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416000,
58693c63-a2ec-4747-80c8-9d3b146729da,NY,PreservedSpecimen,02450027,"D. E. Atha",14327,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble north of the Boathouse parking area, between 76th and 77th Sts  and between 5th and 6th Avenues",27,27,40.7764,-73.9676,GPS,25,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437825,
89867dfe-1a5e-49b7-8d9e-7eb18ff1cac8,NY,PreservedSpecimen,02342444,"J. G. Knowles",5,1956,5,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8658,-73.8796,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537217,
0417647f-a153-41c2-9716-f1baa5235e4c,NY,PreservedSpecimen,02342445,"E. Yarrow",s.n.,1967,9,30,"North America","United States of America","New York","Bronx Co.","Native Plant Garden, The New York Botanical Garden. Sunny area near stream.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2537229,
14d5faa0-6a70-44cb-a0c1-ad5ede37a25c,NY,PreservedSpecimen,2511027,"G. Macloskie",s.n.,1879,5,,"North America","United States of America","New Jersey",,"Princeton Junction",,,40.3211,-74.6231,"GEOLocate Web Application",2034,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738826,
acdd3928-f299-4a53-a7b1-7e9b39d6bd5a,NY,PreservedSpecimen,2511028,"H. N. Moldenke",10274,1937,9,1,"North America","United States of America","New Jersey","Mercer Co.",,,,40.3571,-74.6702,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738827,
500cdc9b-b73a-435b-8156-5bb61d12e6b5,NY,PreservedSpecimen,2511029,"A. T. Beals",5948,1923,9,1,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.3468,-74.0702,"GEOLocate Web Application",1904,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738828,
4777eae9-2f9d-4f47-b22f-ebda443837cf,NY,PreservedSpecimen,2511030,"J. F. Poggenburg",s.n.,,,,"North America","United States of America","New Jersey",,"Swimming R.",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738829,
19251ab1-f4b5-40d7-9a2d-23a395688ba4,NY,PreservedSpecimen,2511033,"H. N. Moldenke",11027,1939,4,23,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738833,
802cbc8f-ad6c-4536-a8ac-dd448178652b,NY,PreservedSpecimen,2511034,"H. M. Denslow",s.n.,1927,4,26,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.6357,-74.9136,"GEOLocate Web Application",1351.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738834,
36bb429b-f910-40aa-8adc-6ca285da0538,NY,PreservedSpecimen,2511035,"H. M. Denslow",s.n.,1924,5,2,"North America","United States of America","New Jersey","Hunterdon Co.","Glen Gardner",,,40.6997,-74.9397,"GEOLocate Web Application",1478,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738835,
7cf4751d-257d-4add-a013-8532296ad45c,NY,PreservedSpecimen,2511036,"K. K. Mackenzie",4329,1909,8,22,"North America","United States of America","New Jersey","Sussex Co.","Franklin Furnace",,,41.1125,-74.5858,"GEOLocate Web Application",3077,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738836,
24232c38-1b5b-433c-9c95-e487e01b6005,NY,PreservedSpecimen,2511038,"K. K. Mackenzie",4499,1909,10,3,"North America","United States of America","New Jersey",,"New Durham.",,,40.7848,-74.0329,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738838,
6def4fed-62f5-48d5-826b-764aa107e57a,NY,PreservedSpecimen,2511039,"A. Niederer",s.n.,1883,3,30,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738839,
b23be749-783b-4ea3-b175-db8ccca785f3,NY,PreservedSpecimen,2511040,"C. C. Curtis",s.n.,,,,"North America","United States of America","New Jersey",,"foot of Palisades",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738840,
a0fc29c4-2002-4eac-8b47-b033736d1799,NY,PreservedSpecimen,2511041,"Collector unspecified",s.n.,1915,10,9,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738841,
19cef0e3-e6ef-4bfc-a89e-33a993882b8b,NY,PreservedSpecimen,2511042,"Collector unspecified",s.n.,1916,10,7,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738842,
aeb6d35a-0d2f-4634-af49-9947c02e60e8,NY,PreservedSpecimen,2511043,"Collector unspecified",s.n.,1916,10,7,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7448,-74.0264,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738843,
1b065a48-26bf-46d1-8915-b3aeffee51d4,NY,PreservedSpecimen,2511044,"H. N. Moldenke",2251,1925,4,4,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738844,
9403c527-787f-453e-9730-0571c918322e,NY,PreservedSpecimen,2511045,"H. N. Moldenke",1429,1931,4,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738845,
1749214d-1821-4f30-82c5-2ee9abb5ba47,NY,PreservedSpecimen,2511046,"H. N. Moldenke",1429,1931,4,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738846,
37c445e7-ae8a-4633-948a-c065c6785980,NY,PreservedSpecimen,2511047,"H. N. Moldenke",7366,1932,10,10,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738847,
9f15b93b-9e4f-4aab-9bba-2be1572e0909,NY,PreservedSpecimen,2511048,"H. N. Moldenke",1755,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738848,
49614331-4ae9-43c2-ad02-80995ac2729c,NY,PreservedSpecimen,2511049,"H. N. Moldenke",1755,1931,6,21,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738849,
c8ec7e76-b973-448a-8822-87b1a8e3c264,NY,PreservedSpecimen,2511050,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738850,
6b6c5c09-c467-48d9-86cb-1dcd67d3b8de,NY,PreservedSpecimen,2511051,"T. F. Lucy",2447,1880,4,20,"North America","United States of America","New York","Chemung Co.",,,,42.1412,-76.76,"GEOLocate Web Application",28346,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738851,
c254e454-9945-4809-973f-6da0073f57df,NY,PreservedSpecimen,2511052,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738852,
0c36c0c8-94ee-43ff-a1e6-72ffefdef5a4,NY,PreservedSpecimen,2511053,"L. M. Andrews",437,1963,10,17,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.2009,-73.3807,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738853,
82d8e91b-8372-4aca-8054-00ca14169fe8,NY,PreservedSpecimen,2511054,"J. H. Barnhart",1777,1896,9,7,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738854,
14eaa3d7-2947-43e3-8889-109c5e68cce8,NY,PreservedSpecimen,2511055,"Collector unspecified",151,1931,9,2,"North America","United States of America","New York",,"vicinity of Oscawana Lake",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738855,
ceafe6a5-834b-4107-9ecb-b698a1bf42e0,NY,PreservedSpecimen,2511056,"G. H. Shull",277,1905,4,20,"North America","United States of America","New York","Suffolk Co.","In rich woods near old sawmill s.w. of St. John's pond.",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738856,
e09b08c9-43fb-4bf5-aab9-29c804ad1dc3,NY,PreservedSpecimen,2511057,"G. H. Shull",278,1905,4,20,"North America","United States of America","New York","Suffolk Co.","In rich woods near old sawmill s.w. of St. Johns pond",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738857,
09bb621d-7ed9-4a26-be04-c79e836a99cc,NY,PreservedSpecimen,2511058,"G. H. Shull",279,1904,9,7,"North America","United States of America","New York","Suffolk Co.","Valley of Natchaquatuck Cr. n. of Jarvis pond",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738858,
59d7c94e-28d2-48b7-aa7f-39eae7543a16,NY,PreservedSpecimen,2511059,"W. C. Ferguson",s.n.,1918,9,14,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738859,
d7e7f6b5-d8f4-458c-8da9-de9aa84abfde,NY,PreservedSpecimen,2511060,"W. C. Ferguson",s.n.,1919,2,22,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6629,-73.5515,"GEOLocate Web Application",3699,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738860,
a5549b0c-c3a7-4021-9249-2a987f136e76,NY,PreservedSpecimen,2511061,"E. S. Burgess",s.n.,1879,9,17,"North America","United States of America","New York","Queens Co.",L.I.,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738861,
d784a2e3-c32e-40a2-b5b6-45be01e84914,NY,PreservedSpecimen,2511062,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York","Queens Co.",,,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738862,
864b6bf9-e3af-4940-bba8-79bda38b9625,NY,PreservedSpecimen,2511063,"L. Johnson of New York",s.n.,1878,9,21,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738863,
3c2f134e-cf6b-4124-be38-79ea1d253a77,NY,PreservedSpecimen,2511064,"N. L. Britton",s.n.,1914,9,11,"North America","United States of America","New York",,"Richmond, Staten Island",,,40.5834,-74.1496,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738864,
1457ca94-b840-45c7-b4b8-bea091a5c8f0,NY,PreservedSpecimen,2511065,"Collector unspecified",s.n.,1917,4,22,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738865,
09ae0f04-21fe-49f9-b747-ce86803ef65f,NY,PreservedSpecimen,2511066,"Collector unspecified",s.n.,1915,9,26,"North America","United States of America","New York","Rockland Co.","vicinity of Palisades",,,41.0112,-73.9135,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Laurales,Lauraceae,Lindera,benzoin,,"Lindera benzoin (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2738866,
