﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
854673cc-e12b-4f65-b34e-670bc062df4c,NY,PreservedSpecimen,2884895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203213,
5efbd6b0-d96a-4820-be46-cfdd82b0da54,NY,PreservedSpecimen,2884896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203214,
1609fe7e-6910-4ad7-b6a4-4159beacbffd,NY,PreservedSpecimen,2884899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203217,
5faa1911-fa4b-4cf5-a286-4b4d629799a9,NY,PreservedSpecimen,2884900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203218,
e6deda17-34f2-4843-aabd-e35325d8affd,NY,PreservedSpecimen,2884906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203224,
607d06fc-513b-4015-8705-c2170a1eaa52,NY,PreservedSpecimen,2884909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203227,
195fe2f4-2b0c-4732-9f4a-59f11899d127,NY,PreservedSpecimen,2884912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203230,
75c10866-0008-41d3-90f9-7b158d85a60c,NY,PreservedSpecimen,2884916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203234,
cae8d224-d125-4ddd-b706-1a7acbbeee2e,NY,PreservedSpecimen,2884918,"E. Hall",715,1872,4,30,"North America","United States of America",Texas,"Waller Co.","Hempstead. Eastern Texas",,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203236,
0e11e4a0-c795-48fe-ae05-3b4d5bc087bd,NY,PreservedSpecimen,4238501,"J. E. Dorey",158.1,2014,9,20,"North America","United States of America","New Jersey","Burlington Co.","1.9 km SSW of Chatsworth, 0.6 km W of route 563, 50 meters W of Wading River, Franklin Parker Preserve (New Jersey Conservation Foundation)",,,39.8018,-74.5433,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521207,
021a94bf-ed5b-402c-b128-f11c29762a26,NY,PreservedSpecimen,2884913,"D. S. Correll",33534,1966,8,28,"North America","United States of America",Texas,"Smith Co.","slope along Rte. 31 to Athens, on north edge of Tyler",,,32.3426,-95.3624,"Georeferencing Quick Reference Guide (Zermoglio et",9899,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203231,http://sweetgum.nybg.org/images3/2331/683/02884913.jpg
60457063-7390-4bec-aeef-87a1864181ef,NY,PreservedSpecimen,2884902,Greene,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203220,http://sweetgum.nybg.org/images3/2331/672/02884902.jpg
e2cfb94e-e643-4a5d-ba41-66c1077fce35,NY,PreservedSpecimen,2884901,"E. Hall",s.n.,1872,4,30,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203219,http://sweetgum.nybg.org/images3/2331/671/02884901.jpg
d52f0b3c-407b-407c-8145-292f5a661f71,NY,PreservedSpecimen,2884917,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203235,http://sweetgum.nybg.org/images3/2331/687/02884917.jpg
583a7a74-d406-490e-b2b2-6133d9f26d84,NY,PreservedSpecimen,2884911,"B. C. Tharp",s.n.,1940,5,4,"North America","United States of America",Texas,"Austin Co.",,,,29.887,-96.2779,"GEOLocate Web Application",45589,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203229,http://sweetgum.nybg.org/images3/2331/681/02884911.jpg
4014745a-f7ef-4f14-9ff2-fff3a63069b6,NY,PreservedSpecimen,2884898,"W. M. Canby",252,1868,8,,"North America","United States of America",Delaware,,"Swamp near Lewes, Delaware",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203216,http://sweetgum.nybg.org/images3/2331/668/02884898.jpg
bb70cb2b-38cf-49a9-8a91-4af5f5eb3147,NY,PreservedSpecimen,2884890,"J. L. Edwards",s.n.,1937,6,26,"North America","United States of America","New Jersey","Burlington Co.","along Tulpehocken Creek. S. of Speedwell",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203207,http://sweetgum.nybg.org/images3/2331/660/02884890.jpg
3764b365-23d4-4794-852f-93a261da55fd,NY,PreservedSpecimen,2884897,"W. M. Canby",s.n.,1878,7,,"North America","United States of America",Delaware,,"near Lewes",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203215,http://sweetgum.nybg.org/images3/2331/667/02884897.jpg
3f5dfe0a-791d-42b8-bcc5-f874abaa9605,NY,PreservedSpecimen,01298108,"A. H. Liogier",15994,1969,9,22,"West Indies","Dominican Republic","La Vega",,"Ciénaga de la Culata, Constanza.",1550,,18.9833,-70.7833,"Georeferencing Quick Reference Guide, Version 2012",856.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534121,
66b382f7-9c1d-4af4-8755-d7c58155a639,NY,PreservedSpecimen,02059042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967813,http://sweetgum.nybg.org/images3/2036/671/02059042.jpg
9b65018f-c691-4939-8b81-02b069eab416,NY,PreservedSpecimen,02691112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965112,http://sweetgum.nybg.org/images3/2045/927/02691112.jpg
0a175e0c-a4d4-491a-af9f-6273925fa92c,NY,PreservedSpecimen,2884889,"D. S. Correll",30953,1965,5,5,"North America","United States of America",Texas,"Henderson Co.","Koon Kreek Klub off Rt. 19, 12 miles s. of Athens. above Withers Lake",,,32.0784,-95.8502,"Georeferencing Quick Reference Guide, Version 2012",5644,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203206,http://sweetgum.nybg.org/images3/2331/659/02884889.jpg
56f722eb-c314-41e3-9a55-00e6f6409226,NY,PreservedSpecimen,2884903,"C. S. Williamson",s.n.,1906,8,18,"North America","United States of America","New Jersey",,"West Branch Wading River above road Cletswoth to Speedwell",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203221,http://sweetgum.nybg.org/images3/2331/673/02884903.jpg
4fee685e-1dff-4330-bb3a-47904ef40e1e,NY,PreservedSpecimen,2884904,"W. H. Witte",s.n.,1933,8,5,"North America","United States of America","New Jersey","Burlington Co.","Bog west of Chatsworth - Speedwell road, 2 miles north of Speedwell",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203222,http://sweetgum.nybg.org/images3/2331/674/02884904.jpg
12dbce47-07a3-46a4-bfa6-40e7603e7242,NY,PreservedSpecimen,2884905,"K. K. Mackenzie",6535,1915,7,5,"North America","United States of America","New Jersey",,"Mullica River; S.E. of Atsion",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203223,http://sweetgum.nybg.org/images3/2331/675/02884905.jpg
aba8f372-ab78-4cb7-9251-418c03871341,NY,PreservedSpecimen,2884907,"K. K. Mackenzie",6085,1914,8,1,"North America","United States of America","New Jersey",,"2 m. S.E. Chatsworth",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203225,http://sweetgum.nybg.org/images3/2331/677/02884907.jpg
b7120f45-fc40-46c7-8e2e-127933f81603,NY,PreservedSpecimen,2884908,"S. S. Van Pelt",,1906,8,18,"North America","United States of America","New Jersey",,"s. side West Branch Wading River abv. road Chatsworth to Speedwell",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203226,http://sweetgum.nybg.org/images3/2331/678/02884908.jpg
bd640dc3-a94f-4e3b-bce9-818d871e972e,NY,PreservedSpecimen,2884910,"E. N. Plank",s.n.,1892,9,14,"North America","United States of America",Texas,"Burnet Co.",,,,30.7582,-98.2284,"GEOLocate Web Application",5336,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203228,http://sweetgum.nybg.org/images3/2331/680/02884910.jpg
e12ea168-33c7-45a7-b170-b2cd58a4bd2f,NY,PreservedSpecimen,2884914,"J. Reverchon",2919,1902,5,16,"North America","United States of America",Texas,"Smith Co.",,,,32.375,-95.2692,"GEOLocate Web Application",50393,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203232,http://sweetgum.nybg.org/images3/2331/684/02884914.jpg
416c743a-87c3-44b4-bc43-1d53a5228567,NY,PreservedSpecimen,2884915,"S. L. Orzell",17210,1991,6,29,"North America","United States of America",Texas,"Smith Co.","ca. 0.5 mi W of Loop 323 at a point ca. 0.5 mi N of int CR 1159 and 1.2 mi S of int TX 31, north of Indian Creek and NE of Bellwood Lake, on SW side of Tyler; Tyler South 7.5' Quad.",134,,32.3283,-95.35,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203233,http://sweetgum.nybg.org/images3/2331/685/02884915.jpg
4a2e4b26-30c2-4d68-acbb-d901aadb3260,NY,PreservedSpecimen,2884919,"E. Hall",715,1872,4,30,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,oligantha,,"Rhynchospora oligantha A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3203237,http://sweetgum.nybg.org/images3/2331/689/02884919.jpg
