﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c240739-8c2f-48c3-b54d-9661c95895b2,NY,PreservedSpecimen,32963,"J. A. Shafer",3211,1909,12,18,"West Indies",Cuba,,,"Sierra Nipe, near Woodfred, Oriente.",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443722,
becf0722-f4d9-4c75-90a7-4265b46247b5,NY,PreservedSpecimen,32964,"J. A. Shafer",7982,1910,12,20,"West Indies",Cuba,,,"Side and top of El Yunque, Oriente.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443723,
a76bfc87-648e-497d-93d8-1cbb9eb53a85,NY,PreservedSpecimen,32965,"J. A. Shafer",3299,1909,12,27,"West Indies",Cuba,,,"Sierra Nipe, near Woodfred, Oriente.",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443724,
adf3f6ce-ae1f-4baa-9c30-020b46dada4b,NY,PreservedSpecimen,32966,"J. A. Shafer",3299,1909,12,27,"West Indies",Cuba,,,"Sierra Nipe, near Woodfred, Oriente.",450,550,20.5668,-75.7153,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443725,
19febbc4-975f-4eca-92a3-fa127e6459a4,NY,PreservedSpecimen,32967,"Jamaican Plants",461,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443726,
656312f8-9e75-4bde-951e-7fa3cd65c163,NY,PreservedSpecimen,32968,"Jamaican Plants",461,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443727,
023d4e9e-b5a5-4076-8233-fefb40ed93b5,NY,PreservedSpecimen,32975,"J. A. Shafer",7982,1910,12,20,"West Indies",Cuba,,,"Side and top of El Yunque, Oriente.",,,20.3484,-74.5732,"Georeferencing Quick Reference Guide, Version 2012",2246.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443731,
bd0f363a-2045-46e3-94f8-c18005c9eeb5,NY,PreservedSpecimen,32981,"J. de J. Jiménez Almonte",5014,1965,4,13,"West Indies","Dominican Republic",Samaná,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443732,
ab12018f-876d-41ce-8a4b-00001f77a8a6,NY,PreservedSpecimen,32984,"H. Stehlé",962,1936,6,1,"West Indies",Guadeloupe,,,"Hauteurs boisées, au Vent, Riviere Moreaux, Goyave.",350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443734,
59fa19fd-3105-4a39-81be-d0828c03a383,NY,PreservedSpecimen,32985,"H. Stehlé",964,1936,6,10,"West Indies",Guadeloupe,,,"Hauteurs boisées au Vent, Vernon (Petit Bourg).",350,350,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443735,
5c59043a-68c8-4739-ab27-8d4c0fc8379d,NY,PreservedSpecimen,32973,"F. S. Axelrod",5639,1993,1,24,"West Indies","Puerto Rico",,,"Canovanas: Caribbean National Forest, La Condesa Section, along 2 km stretch of dirt road off Rt 946.",500,550,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443737,
09b95ff1-58c3-4962-a8c6-9404921d5cf7,NY,PreservedSpecimen,32977,"T. A. Zanoni",42003,1988,7,12,"West Indies","Dominican Republic","Santiago Rodríguez",,"Cordillera Central, Prov. Santiago Rodríguez: 2 km. desde la confluencia de los ríos Mao y La Cidra en ruta al Aguacate (de Monción).",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443738,
f54bb4bc-ecf8-46bb-af51-3c61aef8576b,NY,PreservedSpecimen,04170426,"N. L. Britton",2945,1921,4,14,"South America","Trinidad and Tobago",,,"Trinidad, British West Indies. Aripo Savanna",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502219,http://sweetgum.nybg.org/images3/3627/151/04170426.jpg
358911cb-4098-4232-b050-59fe0af7be2d,NY,PreservedSpecimen,04170427,"P. J. M. Maas",8147,1993,10,26,"South America","Trinidad and Tobago",,,Arena,0,50,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502230,http://sweetgum.nybg.org/images3/3627/152/04170427.jpg
b77b6160-13aa-42be-ad9d-ba25e4000a94,NY,PreservedSpecimen,04170428,"N. L. Britton",2847,1921,4,10,"South America","Trinidad and Tobago",,,"Trinidad Mora Forest, east of Sangre Grande",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502231,http://sweetgum.nybg.org/images3/3627/153/04170428.jpg
7c3cbcb1-4bbe-46df-ba82-1a105560cd38,NY,PreservedSpecimen,1414961,"L. J. Gillespie",1210,1989,4,25,"South America",Guyana,Pomeroon-Supenaam,,"Vicinity of Charity, trail along Pomeroon R, just N of Charity.  Sea level.",,,7.38,-58.6,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2238014,http://sweetgum.nybg.org/images3/3623/814/01414961.jpg
ff010d2e-29cc-4e93-a1ea-4fbf3c49e77c,NY,PreservedSpecimen,32974,"W. H. Hodge",3671,1940,5,,"West Indies",Dominica,,,"La Chaudeere, on Hampstead River.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443730,
a6a69558-f7ab-469d-9d3f-4d7dd642881d,NY,PreservedSpecimen,32978,"W. E. Hess",s.n.,1913,12,2,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"R. P. Sauleda",1982,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443717,
6986eb14-3179-4955-9f45-25cb11325ebc,NY,PreservedSpecimen,32979,"P. E. E. Sintenis",5469,1886,10,8,"West Indies","Puerto Rico",,,"Prope Yabuna in sylva primaeva montis Piedra azul.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"R. P. Sauleda",1982,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443718,
3164c422-0c23-408b-9d2a-5e745833f104,NY,PreservedSpecimen,32976,"J. A. Shafer",3413,1914,7,24,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Loma Icaco.",210,675,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"R. P. Sauleda",1982,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443736,
e21538e4-78b6-457e-a5c1-c90616a698c2,NY,PreservedSpecimen,32970,"A. C. Smith",10350,1956,3,30,"West Indies",Guadeloupe,,,"Basse Terre: near Duclos, Petit Bourg.",200,200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443729,
f0b1d49d-80c3-46ee-8f79-43d0d1463495,NY,PreservedSpecimen,32958,"A. Luna",251,1920,2,20,"West Indies",Cuba,,,"Lomas de Banao (Santa Clara).",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443719,
d45fa85f-be60-4cd2-b2d0-d3dd9cec3794,NY,PreservedSpecimen,32969,"W. E. Broadway",s.n.,1912,7,14,"South America","Trinidad and Tobago",Tobago,,Easterfield.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443728,
d64ea52f-7d77-4a57-9f2a-afc63171373b,NY,PreservedSpecimen,32983,"W. E. Broadway",s.n.,1912,7,14,"South America","Trinidad and Tobago",Tobago,,Easterfield.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443733,
e7f98016-3dd0-4d31-9b4e-d927261d8d4b,NY,PreservedSpecimen,32990,"W. H. Harris",8555,1903,5,8,"West Indies",Jamaica,,,"Near Troy.",609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443710,
9e118c79-3b63-4575-b222-a3829ced8fd1,NY,PreservedSpecimen,32961,"W. H. Harris",8555,1903,5,8,"West Indies",Jamaica,,,"Near Troy.",609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443712,
e004deec-1434-443d-be89-2e3311d5ec82,NY,PreservedSpecimen,32972,"W. H. Harris",8829,1904,12,9,"West Indies",Jamaica,,,"Near Troy.",792.5,792.5,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"J. D. Ackerman",1986,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=443714,
ac0f5640-0c46-4af0-be24-5c8b8968550e,NY,PreservedSpecimen,754575,"D. C. Daly",7537,1992,3,21,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, left bank, Igarapé Viseu, 15 minutes upstream by canoe",,,-8.3,-72.73,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398957,http://sweetgum.nybg.org/images3/2041/823/00754575.jpg
5eb7ff8b-3778-4d7d-bb1a-e07acf5f4d13,NY,PreservedSpecimen,4170468,"M. J. Jansen-Jacobs",5928,1999,9,16,"South America",Guyana,,,"Upper Essequibo Region, Rewa River, near Camp 2 at foot of Spider Mountains.",220,,3.13,-58.53,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502551,http://sweetgum.nybg.org/images3/3627/194/04170468.jpg
1901996e-7d98-4647-a26b-a9e2d96efaec,NY,PreservedSpecimen,04170425,"C. E. O. Kuntze",1096,1874,4,,"South America","Trinidad and Tobago",Arima,,Trinidad,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,"A. L. Damián",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502217,http://sweetgum.nybg.org/images3/3627/150/04170425.jpg
8a7fdce6-ffe7-435e-bae5-7f3e6ad5e7d5,NY,PreservedSpecimen,04170430,"J. A. Steyermark",120806,1979,11,30,"South America",Venezuela,Sucre,,"Peninsula de Paria: primary wet forest with large rocks, Cumbre de Las Estrellas, west of Manacal, approximately 15 km (by air) northwest of Irapa, E of El Sanche, N of El Paujil",800,830,10.67,-62.67,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Vanilla,mexicana,,"Vanilla mexicana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4502236,http://sweetgum.nybg.org/images3/3627/155/04170430.jpg
