﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94f7ac1a-0545-4ed0-ba2f-f07efaa2588d,NY,PreservedSpecimen,2886264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209330,
6c71e77e-2760-4f83-9dba-20b5032d787a,NY,PreservedSpecimen,2886268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209337,
6fe2a81f-4dd6-432e-87a1-b64f435ce88e,NY,PreservedSpecimen,2886269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209339,
87b49e22-49a3-41d0-9190-485ee9162b63,NY,PreservedSpecimen,2886271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209343,
27ea2d24-4de3-4a2e-92a5-8192ebb7f6f8,NY,PreservedSpecimen,2886273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209347,
dca94e4b-53f0-4d7a-9ade-19c0db27cc63,NY,PreservedSpecimen,2886278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209357,
60e51ea2-4989-4041-a17b-66c4931b900c,NY,PreservedSpecimen,2886280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209361,
a7223634-4a0e-4df1-8ee0-a46f79a9f7b8,NY,PreservedSpecimen,2886281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209363,
f4b84b27-7065-4acb-9236-6ac8ce90d864,NY,PreservedSpecimen,2886283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209367,
b252479c-062c-4463-8375-b9a97684e004,NY,PreservedSpecimen,2886284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209369,
3a8215a3-5d31-4fa6-911e-49aab548f5c3,NY,PreservedSpecimen,2886285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209371,
24c03a32-cdf8-438b-bed6-c96a176b4f76,NY,PreservedSpecimen,2886286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209373,
4d864301-154a-4b3a-931e-1798ae27291e,NY,PreservedSpecimen,2886287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209375,
421855b1-66b4-4a2e-b24b-f4786debc67b,NY,PreservedSpecimen,2886288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209377,
153f7065-c785-4553-8098-e88f2df6bda8,NY,PreservedSpecimen,2886291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209383,
96c8cbbd-8364-4a51-8491-8796567d9f3f,NY,PreservedSpecimen,2886292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209385,
8f2f92cc-6043-4554-bb56-91f4d95bcb6f,NY,PreservedSpecimen,2886293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209387,
5b370c90-ed42-42d4-b2b1-e9260047b1be,NY,PreservedSpecimen,2886294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209389,
06fd600d-a702-476b-b445-9449912c9877,NY,PreservedSpecimen,2886295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209391,
7a435cbc-d36a-4d99-98a1-9b0d309eb7db,NY,PreservedSpecimen,2886297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209395,
ce6466a5-8b22-4de5-83ee-49179eafbe34,NY,PreservedSpecimen,2888126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209568,
92b2f1de-187b-45b0-a905-bbf694bcdb06,NY,PreservedSpecimen,2888128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209570,
20185462-eb09-4c16-b82c-8269415d45bd,NY,PreservedSpecimen,2888131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209573,
7a7968b8-3a1b-47da-bc41-dbcd34d15f94,NY,PreservedSpecimen,2888136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209579,
35c56d6b-182c-42f5-8eb1-a60c6006497e,NY,PreservedSpecimen,2888138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209581,
df36ddf0-0cd8-4dfb-adf5-ccd0f720ab7b,NY,PreservedSpecimen,2888140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209583,
0a5f4ec2-e613-4311-a987-df70a6e6fca1,NY,PreservedSpecimen,2888151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209594,
eb8d3693-12f5-4178-afba-c0f4b4ae0aab,NY,PreservedSpecimen,2888153,"J. K. Small",10377,1922,4,21,"North America","United States of America",Florida,,"""Spanish-mound"" (Kitchen-midden) on Crystal River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209596,
509bffa0-5030-49b9-bae9-c53dc85e9e33,NY,PreservedSpecimen,2888155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209598,
508908b1-b9e6-45bb-a4ab-28fc7c86d1f2,NY,PreservedSpecimen,2888156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209599,
b682a63a-a722-44a6-a39c-d574f4aadf43,NY,PreservedSpecimen,2888157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209600,
6bc2bdf1-304a-42dd-b1bf-36f544009277,NY,PreservedSpecimen,2888158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209601,
a7dccfb1-7a83-4d6f-9708-db617e0d8c69,NY,PreservedSpecimen,2888159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209602,
1be91baf-9695-4aa3-baaa-9d2218aa137b,NY,PreservedSpecimen,2888160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209603,
57903a09-000e-4ba6-af90-9a2e6fce6b2f,NY,PreservedSpecimen,2888162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209605,
efaf76b4-5def-47e9-ac5d-d2f698e20529,NY,PreservedSpecimen,02889984,"W. M. Canby",s.n.,1878,7,13,"North America","United States of America",Delaware,"Sussex Co.","Swamps, South of Lewes",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller x",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216330,
e1eddb33-493c-41df-8e19-7f903f0306c2,NY,PreservedSpecimen,2889985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller x",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216432,
a6de8e8c-6abe-4a48-aa27-3410728cbdc7,NY,PreservedSpecimen,2890062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217504,
9224eb8c-758a-4d50-aa97-0724c204fe5f,NY,PreservedSpecimen,2890064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217506,
816ba68e-375b-4a96-879a-f33ff97829d8,NY,PreservedSpecimen,2890066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217508,
f1eb638e-6098-46b4-82cc-4d1787e253be,NY,PreservedSpecimen,03777099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Schoenoplectus,americanus,,"Schoenoplectus americanus (Pers.) Volkart ex Schinz & R.Keller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4046778,
