﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4265807e-28f6-41ab-ba2c-bedb987638f2,NY,PreservedSpecimen,3378553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711786,
85d2b774-2ba3-4bf0-a5d8-5ef0adc6df8d,NY,PreservedSpecimen,3378554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711787,
994abe4f-24d7-43c7-8fcd-d31df6a674aa,NY,PreservedSpecimen,3378555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711788,
ff674e0d-34a4-4143-aa90-e948c535ee33,NY,PreservedSpecimen,3378556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711789,
a6313d2d-35fd-4e9f-beee-6f5bbdadd452,NY,PreservedSpecimen,3378557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711790,
4d9f926c-82a7-4df9-b6b2-722cb4d8d652,NY,PreservedSpecimen,3378558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711791,
a149e052-afd1-482d-8b51-5787c288da7d,NY,PreservedSpecimen,3378559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711792,
4275e72a-11b2-42a7-be4d-3dcbf6ee40bf,NY,PreservedSpecimen,3378560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711793,
ba3062f3-4292-41b1-a980-65767a9742a2,NY,PreservedSpecimen,3378561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711794,
d56a8a6d-3ecb-4121-8ff4-be81420cb8ec,NY,PreservedSpecimen,3378562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3711795,
b028e6f9-2937-42bb-8553-e588882d82ce,NY,PreservedSpecimen,1375830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617864,http://sweetgum.nybg.org/images3/563/454/01375830.jpg
a03bba29-07df-403b-a4a9-f1e038b4e702,NY,PreservedSpecimen,1375841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617876,http://sweetgum.nybg.org/images3/563/465/01375841.jpg
bc4f8d43-b779-40fe-a194-bdaea489a8bc,NY,PreservedSpecimen,1375842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617877,http://sweetgum.nybg.org/images3/563/466/01375842.jpg
66d4c1ed-441b-4541-823a-568d98339189,NY,PreservedSpecimen,1375844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617879,http://sweetgum.nybg.org/images3/563/468/01375844.jpg
057413f8-5aa9-4f93-aa27-ae883d2d632e,NY,PreservedSpecimen,1375850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617885,http://sweetgum.nybg.org/images3/563/474/01375850.jpg
5718b0d0-7dba-43c8-82d2-f20c5a287d1f,NY,PreservedSpecimen,1375835,"A. H. Liogier",3987,1954,4,12,"West Indies",Cuba,,,"Las Villas. Cuabales, Loma Cruz",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617870,
4a5799d9-2d83-479d-82dc-2d84914849d5,NY,PreservedSpecimen,73647,"C. Wright",3669,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361857,
e028b582-c7de-4ea4-9b32-9f4b0d8f8e85,NY,PreservedSpecimen,73648,"C. Wright",3669,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361858,
c06d57a4-2b2c-4b69-bcea-ab8510657490,NY,PreservedSpecimen,1375833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617868,http://sweetgum.nybg.org/images3/563/457/01375833.jpg
e5e4c9e4-9eaa-4cee-978c-e3336f6f2834,NY,PreservedSpecimen,01375827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617859,http://sweetgum.nybg.org/images3/563/451/01375827.jpg
f4d77b05-5420-4b97-b15f-214132581944,NY,PreservedSpecimen,1375828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617862,http://sweetgum.nybg.org/images3/563/452/01375828.jpg
3c45fc24-3ff8-4851-b98a-f6533c53411f,NY,PreservedSpecimen,1375829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617863,http://sweetgum.nybg.org/images3/563/453/01375829.jpg
31d7eaf0-6daa-4f86-b06d-9cff4d9cbac7,NY,PreservedSpecimen,1375837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617872,http://sweetgum.nybg.org/images3/563/461/01375837.jpg
8253bc18-5ab1-4eda-83d0-1c27aa575f79,NY,PreservedSpecimen,1375846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Pisonia,rotundata,,"Pisonia rotundata Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1617881,http://sweetgum.nybg.org/images3/563/470/01375846.jpg
