﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
79ea28fb-a56d-49b7-8d43-2ee4b96e5341,NY,PreservedSpecimen,1329657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555084,http://sweetgum.nybg.org/images3/409/979/v-301-01329657.jpg
977d012c-b0ac-49fc-8aa4-6f04aa526d8d,NY,PreservedSpecimen,1329658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555085,http://sweetgum.nybg.org/images3/409/980/v-301-01329658.jpg
26d43b79-470c-40ed-bb00-2c11fddd0e38,NY,PreservedSpecimen,1329661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555088,http://sweetgum.nybg.org/images3/409/983/v-301-01329661.jpg
01c9b274-cd4a-4dcd-bc0c-056bfdeadb05,NY,PreservedSpecimen,1329672,"W. H. Harris",9396,1906,7,20,"West Indies",Jamaica,,,"Near Troy.",609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555099,
8a604f00-b8fc-45fd-8698-6481cfa0048c,NY,PreservedSpecimen,1329665,"W. H. Harris",8979,1905,8,17,"West Indies",Jamaica,,,"Road to Holly Mount.",731.52,,18.2073,-77.1177,"Georeferencing Quick Reference Guide, Version 2012",872,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555092,
b09a786c-762e-475a-becb-8209b5091e6d,NY,PreservedSpecimen,1329663,"W. H. Harris",8745,1904,6,30,"West Indies",Jamaica,,,"Near Troy.",609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555090,
f92e0956-e9c7-465a-9d57-086d3ba130b5,NY,PreservedSpecimen,1329673,"W. H. Harris",9919,1907,9,13,"West Indies",Jamaica,,,"Black River to New Market.",45.72,,18.0978,-77.8858,"Georeferencing Quick Reference Guide, Version 2012",7761.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555100,
814f74a4-905f-434d-9c8c-1d368d12ac91,NY,PreservedSpecimen,1329655,"W. H. Harris",10618,1908,9,23,"West Indies",Jamaica,,,"Martin's Hill near Mandeville.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555082,
8675c2f8-d31c-4a65-8b8c-0c8ddce58190,NY,PreservedSpecimen,1329647,"W. H. Harris",10207,1908,3,7,"West Indies",Jamaica,,,"Kentucky Hill, Bluefields Mt.",609.6,762,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555074,
67fc3b8a-62f7-467a-8c1a-5f3377cc4c19,NY,PreservedSpecimen,1329674,"W. H. Harris",12357,1916,6,13,"West Indies",Jamaica,"Saint Elizabeth",,Ipswich.,274.32,,18.192,-77.8376,"Georeferencing Quick Reference Guide, Version 2012",2826.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555101,
540bfbf7-ff71-4594-93a4-9ae8dfa9fccc,NY,PreservedSpecimen,1329670,"S. Brown",155,1910,2,1,"West Indies",Jamaica,,,Mandeville,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555097,http://sweetgum.nybg.org/images3/409/992/v-301-01329670.jpg
34f5fae1-06ae-4100-bb8b-b796a939bcce,NY,PreservedSpecimen,01329646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555073,http://sweetgum.nybg.org/images3/409/968/v-301-01329646.jpg
96d77af6-6d5d-4381-9a31-af0e76129b67,NY,PreservedSpecimen,1329650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555077,http://sweetgum.nybg.org/images3/409/972/v-301-01329650.jpg
317213cb-4544-4ef5-a684-e95d9b57833d,NY,PreservedSpecimen,1329651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555078,http://sweetgum.nybg.org/images3/409/973/v-301-01329651.jpg
381b8a6d-ef5e-4ed1-8b42-038828ce2756,NY,PreservedSpecimen,1329652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555079,http://sweetgum.nybg.org/images3/409/974/v-301-01329652.jpg
e7e420a7-e60c-423f-9156-fe0574b4239a,NY,PreservedSpecimen,1329653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555080,http://sweetgum.nybg.org/images3/409/975/v-301-01329653.jpg
de8f5f4b-9bb4-4900-84ad-ac5d75bb1151,NY,PreservedSpecimen,1329654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555081,http://sweetgum.nybg.org/images3/409/976/v-301-01329654.jpg
c17474a8-1510-448a-81a2-02d7c95620f1,NY,PreservedSpecimen,1329664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555091,http://sweetgum.nybg.org/images3/409/986/v-301-01329664.jpg
583c5f5e-e8ba-425a-bdea-1eb6414ebf16,NY,PreservedSpecimen,1329666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555093,http://sweetgum.nybg.org/images3/409/988/v-301-01329666.jpg
aeaad3b5-f71a-4cfa-9914-54bc6de9dbd0,NY,PreservedSpecimen,1329671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555098,http://sweetgum.nybg.org/images3/409/993/v-301-01329671.jpg
574acb9e-3559-42a6-bd3e-726c8a9addd7,NY,PreservedSpecimen,1329675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555102,http://sweetgum.nybg.org/images3/409/997/v-301-01329675.jpg
bae40462-56e7-4423-a1d2-d1c422b5de2e,NY,PreservedSpecimen,1329677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555104,http://sweetgum.nybg.org/images3/409/999/v-301-01329677.jpg
f29e450d-4fc1-453e-bcd4-4c7cc023d23d,NY,PreservedSpecimen,1329678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555105,http://sweetgum.nybg.org/images3/410/000/v-301-01329678.jpg
b1eb78b6-a169-41df-b10d-eb99859f904c,NY,PreservedSpecimen,1329679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,,"Psychotria pedunculata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555106,http://sweetgum.nybg.org/images3/410/001/v-301-01329679.jpg
b7e24297-2987-456c-81d6-586ea7cb201a,NY,PreservedSpecimen,01329680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pedunculata,caudata,"Psychotria pedunculata var. caudata C.D.Adams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555107,http://sweetgum.nybg.org/images3/1258/904/01329680.jpg
