﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e74cbd36-dbe2-420b-bc75-4fa262d3d5f5,NY,PreservedSpecimen,2558643,"G. H. M. Lawrence",s.n.,1946,5,6,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801699,
dfc38115-7cb3-4af7-a9b1-ca9381c0a7f4,NY,PreservedSpecimen,2558644,"J. K. Small",s.n.,1895,7,8,"North America","United States of America",Georgia,,"in the Ocmulgee River Swamp, below Macon",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801700,
9ce64ddb-e5b5-42f4-ba90-cf1525a8b6a8,NY,PreservedSpecimen,2558645,"E. B. Copeland",s.n.,1931,11,7,"North America","United States of America",California,"Alameda Co.","University of California Campus",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801701,
d2bc797e-75dd-4ded-9e7a-4a9419f98aca,NY,PreservedSpecimen,2558647,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801703,
7f3d1f9b-d95b-474c-8111-d50b4b2c319f,NY,PreservedSpecimen,2558649,"G. H. M. Lawrence",1035,1946,8,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801705,
cc78136a-c53b-48ab-9838-0f70cf11d5d3,NY,PreservedSpecimen,2558650,"J. A. Ewan",22284,1975,5,14,"North America","United States of America",Louisiana,"Orleans Parish","old garden Virginia McConnell's on Calhoun St.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801706,
7e4581ef-fce4-4c08-84bf-ae32fc161dea,NY,PreservedSpecimen,2558651,"G. H. M. Lawrence",1016,1946,7,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801707,
7c75cfdf-27b4-46d0-b4fe-8d5a32e96dc3,NY,PreservedSpecimen,2558652,"G. H. M. Lawrence",1046,1946,7,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801708,
80fbdbbd-0c13-4edf-b029-eb36e931b1e4,NY,PreservedSpecimen,2558653,"G. H. M. Lawrence",1046,1946,7,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801709,
72eb2156-9eb4-416c-8702-10b2417e3615,NY,PreservedSpecimen,2558654,"G. H. M. Lawrence",Sky48,1946,7,24,"North America","United States of America","New York",,"Plant rcd. from C.McK. Lewis' estate, Sterlington",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801710,
bdb248cf-cb69-4f38-bbe4-00d5928a419f,NY,PreservedSpecimen,2558655,"G. H. M. Lawrence",BBG52,1946,7,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801711,
db72ad76-d446-465d-95e8-c5acf45d3e22,NY,PreservedSpecimen,2558656,"G. H. M. Lawrence",Sky57,1946,7,24,"North America","United States of America","New York","Rockland Co.","Plant rcd. from C.McK. Lewis's estate",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801712,
40e79c04-7475-4166-a77c-01f6b1741a71,NY,PreservedSpecimen,2558657,"G. H. M. Lawrence",BBG35,1946,7,24,"North America","United States of America",,,"Plant rcd from Brooklyn Botanical Garden, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801713,
19277c8d-4115-4f5a-8350-25625c41ee0a,NY,PreservedSpecimen,02558658,"N. L. Britton",s.n.,1877,9,3,"North America","United States of America","New Jersey",,"On the old church at Perth Amboy",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801759,
ab71ed17-ef78-4f2b-ac2b-40fb29646e10,NY,PreservedSpecimen,2558660,"M. L. Fernald",9386,1938,9,16,"North America","United States of America",Virginia,"Prince George Co.","by James River, Upper Brandon",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801767,
e167d475-e951-4fcf-8416-2309ccd02731,NY,PreservedSpecimen,2558663,"F. C. MacKeever",MV13,1958,8,24,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801770,
141a3bd0-239a-479e-911e-96cc7b5e0c5e,NY,PreservedSpecimen,2558664,"G. H. M. Lawrence",Sky44,1946,7,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801771,
22bf8c99-0460-4c58-b766-bd4438a4f256,NY,PreservedSpecimen,2558665,"G. H. M. Lawrence",1785,1946,8,20,"North America","United States of America",,,"Plant rcd. from Carroll Gardens, Westminster, MD.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801772,
67152a65-f0c2-4552-b395-a3d1524c675d,NY,PreservedSpecimen,2558668,"G. H. M. Lawrence",1500,1946,7,24,"North America","United States of America",,,"Plants rcd. from Alfred Bates, Newark, NJ",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801775,
af05c8a0-61dd-44fd-ae8f-4f8d419baa12,NY,PreservedSpecimen,2558669,"G. H. M. Lawrence",978,1946,6,24,"North America","United States of America",,,"Plant rcd. from Wantaugh, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801776,
52b3de0b-fbbe-41fe-88b6-4c44e0647241,NY,PreservedSpecimen,2558670,"G. H. M. Lawrence",1077,1946,8,20,"North America","United States of America",,,"Plant rcd. from MO. Bot. Gard.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801777,
215eb94f-8c6d-4cd2-86da-6a67091fb71f,NY,PreservedSpecimen,2558671,"G. H. M. Lawrence",362,1946,7,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801778,
9f312e5f-993a-4a0d-a5f6-a7f7e57addff,NY,PreservedSpecimen,2558672,"G. H. M. Lawrence",Sky64,1946,7,24,"North America","United States of America",,,"Plt. rcd. from C. McK. Lewis estate, Sloatsburg, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801779,
d3692ec1-99c4-405c-b7d0-836a5e8d5b9d,NY,PreservedSpecimen,2558673,"G. H. M. Lawrence",Sky66,1946,7,24,"North America","United States of America",,,"Plant rcd. from C. McK. Lewis estate, Sloatsburg, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801780,
23148e94-cd1b-4428-aca7-b2816e80f7dd,NY,PreservedSpecimen,2558674,"C. E. Moldenke",8399,1930,4,19,"North America","United States of America",Florida,"Glades Co.","near Citrus Center",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801781,
13a3890c-b999-419f-b9ac-368799d3158d,NY,PreservedSpecimen,2558675,"C. L. Rodgers",67163,1967,8,12,"North America","United States of America","South Carolina","Greenville Co.","Gilreath homesite many years after house destroyed; near Mountain View",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801782,
16822357-9bf0-4620-8717-7cff9258ecc1,NY,PreservedSpecimen,2558677,"J. S. Merriam",1,1872,11,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801784,
f6d2bc7f-f6e1-4e14-93ba-bb658fda6e34,NY,PreservedSpecimen,2558679,"G. H. M. Lawrence",1064,1946,8,20,"North America","United States of America",,,"Plant rcd. from Mrs. J.W. McGovern, Jackson Heights, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801786,
df3d5155-3253-4ed4-9a75-f04408a0a1e0,NY,PreservedSpecimen,2558680,"G. H. M. Lawrence",1044,1946,7,24,"North America","United States of America",,,"Plant rcd. from S. Kalm, Staten Isl. NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801787,
8167d00a-bb7a-462c-bab6-30f821d9c8e5,NY,PreservedSpecimen,2558683,"G. H. M. Lawrence",1783,1946,7,24,"North America","United States of America",,,"Plant rcd from Dauerheim Nursery, Wantaugh, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801790,
2e5ad112-d3fc-4a7e-b0cb-86a026dfa0d1,NY,PreservedSpecimen,2558684,"G. H. M. Lawrence","Sky 29",1946,7,24,"North America","United States of America",,,"Plant rcd. from C. McK. Lewis estate, Sloatsburg, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801791,
89acfa9c-946b-44fe-9c95-82113f62d6da,NY,PreservedSpecimen,2558685,"G. H. M. Lawrence",Sky73A,1946,7,24,"North America","United States of America",,,"Plant rcd from C. McK. Lewis' estate, Sterlington, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801792,
7831ab16-8a5e-4df2-b516-2bb2d578eb2d,NY,PreservedSpecimen,2558686,"G. H. M. Lawrence",1001,1946,8,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801793,
d494117c-fe8c-4604-a05f-27ed41a3fb7b,NY,PreservedSpecimen,2558687,"G. H. M. Lawrence",Sly43,1946,7,24,"North America","United States of America",,,"Plant rcd. from C. McK. Lewis' estate",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801794,
1659a148-350d-45bc-80eb-ba5d952e2693,NY,PreservedSpecimen,2558688,"G. H. M. Lawrence",1066,1946,7,24,"North America","United States of America",,,"Plant rcd. from J.L. Watkins + son, Hudson Falls, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801795,
071893f9-39d8-4066-b58c-148344a644e2,NY,PreservedSpecimen,2558689,"G. H. M. Lawrence",1847,1946,7,24,"North America","United States of America",,,"Plant rcd. from Dauerheims Nursery, Wantaugh, NY",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801796,
2cfb0966-4de4-47d3-93b2-c33a52d5e6db,NY,PreservedSpecimen,2558690,"G. H. M. Lawrence",BBG66,1946,7,24,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801797,
59f3744e-afa1-4e5a-9a17-7f05cb077129,NY,PreservedSpecimen,2558691,"G. H. M. Lawrence",BBG18,1946,7,24,"North America","United States of America",,,"Plant rcd. from Brooklyn Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801798,
e29ff553-dd5f-47b0-902b-dbd3f90eacfc,NY,PreservedSpecimen,02549481,"H. N. Moldenke",18585,1947,4,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2802234,
42259439-1da3-4bed-a42c-78e64ab14e0d,NY,PreservedSpecimen,02844171,"C. Amarant",22,2016,10,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Rock Garden, in the northern central bed, on the southern side of the bed",25,25,40.8648,-73.8777,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix 'Congesta' L.",,"C. Amarant",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176782,
20a007b2-0ba7-49e4-823b-0caf55e56491,NY,PreservedSpecimen,02844424,"D. E. Atha",15824,2016,9,24,"North America","United States of America","New York","Westchester Co.","City of Yonkers, northeast corner of Garrett and Yonkers Avenues",40,40,40.9498,-73.8332,,25,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262548,
cae3f272-719d-4660-8737-f03f8b442ccd,NY,PreservedSpecimen,02921329,"R. Decandido",CP402,2006,9,7,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3400443,
cf1e6a70-584a-48b8-b6b5-1a3015c07e9d,NY,PreservedSpecimen,03561808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,,"Hedera helix L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3853934,http://sweetgum.nybg.org/images3/2968/096/03561808.jpg
737aa37b-a55e-4db7-8ded-ce5e0930bab0,NY,PreservedSpecimen,2558635,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801662,http://sweetgum.nybg.org/images3/1854/545/02558635.jpg
8006c21d-d97d-4543-a122-7458fbf890d0,NY,PreservedSpecimen,2558648,"F. R. Fosberg",59531,1980,3,30,"North America","United States of America",Virginia,"Fauquier Co.","Rolan Center, southwest side of Bull Run Mts., 2 miles northwest of Thoroughfare Gap",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801704,http://sweetgum.nybg.org/images3/1854/558/02558648.jpg
bee7829d-0d48-4021-8454-409b760eded1,NY,PreservedSpecimen,02558640,"J. P. Tracy",16185,1939,1,22,"North America","United States of America",California,"Humboldt Co.","Blue Slide, on Van Duzen River",,,40.4787,-123.868,"GEOLocate Web Application",648,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hedera,helix,helix,"Hedera helix subsp. helix",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2801667,http://sweetgum.nybg.org/images3/1854/550/02558640.jpg
