﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d5db478-facf-4f77-a5e4-505243f24b9a,NY,PreservedSpecimen,02389502,"R. Duno de Stefano",1488,2001,1,11,"South America",Venezuela,Lara,,"Parque Nacional Dinira; Quebrada Las Lajitas (sistema de tres quebradas sobre lajas), en la vertiente larense del Pico de Cendé",2600,,9.5517,-70.095,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639103,
6d01a100-b3a3-4a4c-a1f3-61ecbb9cdd0b,NY,PreservedSpecimen,02389503,"H. Balslev",4292,1983,4,30,"South America",Ecuador,Napo,,"4 km west of Cuyuja along Quito-Lago Agrio road",2570,,-0.42,-78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639104,
6a852a13-87fd-4556-8988-b01733673cde,NY,PreservedSpecimen,02389506,"H. Balslev",4456,1983,10,26,"South America",Ecuador,Napo,,"Road from Santa Barbara towards La Bonita, ca. 8 km from Santa Barbara, along Río Chingual (along Colombian border)",2900,,0.63,-77.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639107,
e60dcae5-7eb1-4f31-b2be-12056d43491c,NY,PreservedSpecimen,02389508,"C. H. Dodson",15213,1984,8,7,"South America",Ecuador,Pichincha,,"Carretera Quito a La Concordia via Nono, Mindo, San Jose de las Minas y Puerto Quito. Km 54",2350,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639109,
a2f80d9a-002a-4032-acb4-99e6a09abe4b,NY,PreservedSpecimen,02389509,"R. Bernal-González",1423,1988,2,22,"South America",Colombia,Nariño,,"3-5 km adelante de El Encano hacia Sibundoy",3000,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2639137,
efc897ca-ab71-4937-84f6-f5050e257b6c,NY,PreservedSpecimen,02389514,"A. J. Henderson",120,1985,2,7,"South America",Colombia,,,"Border of Depto. Huila and Caquetá, road between Algeciras and Aguas Claras",2200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640604,
bd4e00bc-a98c-45f9-a98d-bb9eb4024337,NY,PreservedSpecimen,02389515,"R. Bernal-González",1369,1987,3,25,"South America",Colombia,"Norte de Santander",,"Municipio de Abrego, carretera al Páramo de Jurisdicciones",2600,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640610,
f08de32a-eaee-445d-9b89-8bb9cced93cc,NY,PreservedSpecimen,02389521,"W. Meier",6477,,,,"South America",Venezuela,"Distrito Capital",,"Monumento Natural Pico Codazzi; Cordillera de la Costa: carretera Arco de la Colonia Tovar-Pto. Cruz, 1 km desde el Arco: Urb. Residential Jengibrillar: sendero que conduce al Pico Geremba",2200,2280,10.43,-67.2417,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640649,
7fa964dc-fda8-4ee2-9758-347992e0bf7b,NY,PreservedSpecimen,02389522,"Collector unknown",2451,,,,"South America",Venezuela,,,"Colonia Tovar",,,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",2421.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640650,
68f2ab38-2057-45a5-98c4-3862fa7939a6,NY,PreservedSpecimen,02389523,"Collector unknown",2451,,,,"South America",Venezuela,,,"Colonia Tovar",,,10.4083,-67.2853,"Georeferencing Quick Reference Guide, Version 2012",2421.57,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640652,
ff617469-0f46-4ee1-87d9-1fad613a523c,NY,PreservedSpecimen,02389524,"W. Meier",377,1991,8,26,"South America",Venezuela,"Distrito Capital",,"Cordillera de la Costa: Cerro El Avila: Pico El Avila: lado sur: abajo del Hotel Humboldt: selva nublada",2050,,10.5433,-66.875,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640658,
2f6e0ff0-2a5b-42c4-b6c0-3a78db27f55e,NY,PreservedSpecimen,02389525,"W. Meier",6466,,,,"South America",Venezuela,"Distrito Capital",,"Monumento Natural Pico Codazzi Cordillera de la Costa: cerretera Arco de la Colonia Tovar-Pto. Cruz, 1 km desde el Arco: Urb. Residencial Jengibrillar: sendero que conduce al Pico Geremba",2200,2280,10.43,-67.2417,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640659,
c84d8af5-a7b7-4c2e-9d22-2b74349e1632,NY,PreservedSpecimen,02389526,"J. G. Wessels Boer",2026,1967,11,1,"South America",Venezuela,"Distrito Capital",,"between El Junquito and Colonia Tovar",2000,2200,10.42,-67.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640661,
ed3056d6-7b8c-4c8e-9ae3-3342957ea07f,NY,PreservedSpecimen,02389552,"F. Borchsenius",339,1995,9,16,"South America",Ecuador,Pichincha,,"Old road Sto. Domingo-Quito, km 24 from turnoff; pasture along road",2050,,-0.25,-78.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641010,
c73d1bce-dcbd-4f6e-a886-7b6f11bbdc90,NY,PreservedSpecimen,02389553,"F. Borchsenius",339,1995,9,16,"South America",Ecuador,Pichincha,,"Old road Sto. Domingo-Quito, km 24 from turnoff; pasture along road",2050,,-0.25,-78.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641011,
1dda2124-23a5-4623-a40d-16f4efed9fa2,NY,PreservedSpecimen,02389557,"G. W. Harling",3892,1959,1,15,"South America",Ecuador,,,"Napo/Pastaza. Chaco",1600,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641041,
b23079f6-9b83-4a88-bb40-863a243ab1e1,NY,PreservedSpecimen,02389558,"G. W. Harling",3892,1959,1,15,"South America",Ecuador,,,"Napo/Pastaza. Chaco",1600,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641042,
82420996-67a4-47fa-a96b-f992b04b372b,NY,PreservedSpecimen,02389561,"H. Balslev",10552,1976,11,2,"South America",Ecuador,Napo,,"Road Baeza-Lago Agrio, 18 km from Baeza (Puente Sardinas Grandes)",1650,1700,-0.37,-77.82,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641085,
95feb891-d6cc-46b5-8105-030f47cbc516,NY,PreservedSpecimen,02389567,"F. Borchsenius",327,1995,10,5,"South America",Ecuador,"El Oro",,"Sambotambo, 2km on road to N 8 km W of Piñas",1200,,-3.62,-79.73,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641111,
5b92ed74-5d94-40ee-8352-1a9fb0a82a59,NY,PreservedSpecimen,02389574,"H. Balslev",10552,1976,11,2,"South America",Ecuador,Napo,,"Road Baeza-Lago Agrio, 18 km from Baeza (Puente Sardinas Grandes)",1650,1700,-0.37,-77.82,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641118,
fbeaf31a-48c4-428e-93cd-b94a1a335efc,NY,PreservedSpecimen,02389575,"H. Balslev",10552,1976,11,2,"South America",Ecuador,Napo,,"Road Baeza-Lago Agrio, 18 km from Baeza (Puente Sardinas Grandes)",1650,1700,-0.37,-77.82,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641119,
8d7c1ab6-fcfd-4802-b209-9cd378f72a20,NY,PreservedSpecimen,02389586,"Collector unspecified",12456,1990,9,8,"South America",Ecuador,Napo,,"Localidad Codo Alto. Sendero Precooperativa Alto Coca, Sector 5. Finca Ave Brava y alrededores",1980,,-0.05,-77.82,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641130,
ae6fca1e-075e-48bc-9cbd-821caa437b29,NY,PreservedSpecimen,02389591,"J. G. Wessels Boer",1776,1969,5,6,"South America",Venezuela,Barinas,,"road from Santo Domingo to Barinitas",1400,,8.83,-70.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641135,
44dd5286-da95-4514-a1c0-4e6b0be4d0ad,NY,PreservedSpecimen,02389593,"C. H. Dodson",15241,1984,8,7,"South America",Ecuador,Pichincha,,"Carretera Quito a La Concordia via Nono, Mindo, San Jose de las Minas y Puerto Quito. Km 32",2250,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641149,
7d92ce66-058c-460d-931d-6ecadc526752,NY,PreservedSpecimen,02389601,"H. Balslev",4437,1983,10,19,"South America",Ecuador,Carchi,,"Near the village of Chical 12 km west of Maldonado",1400,,0.92,-78.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641713,
3225ec9e-97a3-4ff6-93b0-df085240c031,NY,PreservedSpecimen,02389602,"A. S. Barfod",60180,1987,1,31,"South America",Ecuador,Pichincha,,"Old Quito-Santo Domingo road km 50",2000,,-0.23,-78.78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641714,
57d674bc-9892-4287-bf18-467e96480a69,NY,PreservedSpecimen,02389604,"C. H. Dodson",14887,1984,8,3,"South America",Ecuador,Napo,,"Km 150, Quito-Tena via Baeza.",1400,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641716,
e3860385-f1bb-446b-b72c-5834c0c96680,NY,PreservedSpecimen,02389615,"H. Balslev",62009,1986,3,23,"South America",Ecuador,Pichincha,,"Old road from Santo Domingo de los Colorados to Quito, 9 km east of junction to the new road",1400,,-0.27,-78.87,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641745,
4dcd2e31-f533-4ec6-9df6-e02fb331a456,NY,PreservedSpecimen,02389616,"H. Balslev",4289,1983,4,3,"South America",Ecuador,Napo,,"4 km NE of Borja and 1 km to the W along take off towards Sardinas near the Quito-Lago Agrio road",1600,,-0.37,-77.82,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641746,
bc363e2e-d52b-4692-8810-86bc2ff07ee9,NY,PreservedSpecimen,02389617,"H. Balslev",62087,1986,5,10,"South America",Ecuador,Pichincha,,"Road from Quito to Puerto Quito between Nono and Mindo, 48 km from Los Bancos",2300,,-0.03,-78.72,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641747,
08ce6c67-0338-4b88-8475-fc793e793ece,NY,PreservedSpecimen,02389621,"L. R. Noblick",4949,1994,6,23,"South America",Venezuela,Lara,,"Yacambu National Park, SW of Barquisimeto",1700,,9.67,-69.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641751,
ebca2ce0-ab40-46b7-863a-57b41e8b74d6,NY,PreservedSpecimen,02389629,"R. Bernal-González",905,1985,10,7,"South America",Colombia,Nariño,,"10 km adelante de Junín en la carretera hacia Altaquer",1200,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641786,
1646e456-193a-4a8d-9aaf-b4966ab5e7ab,NY,PreservedSpecimen,02389632,"H. B. Pedersen",97639,1991,2,1,"South America",Ecuador,Napo,,"Baeza-Lago Agrio road along Rio Quijos just below Baeza",1850,,-0.42,-77.83,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641789,
0fc5cb2c-a291-4db0-8c1b-d1068204f658,NY,PreservedSpecimen,02389634,"J. G. Wessels Boer",1776,1967,5,6,"South America",Venezuela,Barinas,,"road from Santo Domingo to Barinitas, in wet forest along creek",1400,,8.83,-70.5,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641793,
2e5839a3-0962-4f21-a845-c9658ecb14d9,NY,PreservedSpecimen,02389636,"J. G. Wessels Boer",2024,1967,11,1,"South America",Venezuela,"Distrito Capital",,"between El Junquito and Colonia Tovar",2000,2200,10.42,-67.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641795,
56ec452b-1121-40ac-859b-9003e8d2f3be,NY,PreservedSpecimen,02389643,"J. G. Wessels Boer",2024,1967,11,1,"South America",Venezuela,"Distrito Capital",,"between El Junquito and Colonia Tovar",2000,2200,10.42,-67.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641857,
fb9b5a41-0cb9-497d-b6d6-88b95d3aa167,NY,PreservedSpecimen,02389645,"H. Balslev",4271,1983,3,13,"South America",Ecuador,Napo,,"1 km west of Baeza",2000,,-0.45,-77.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641862,
f60f8393-6adf-4800-a1db-807b453b32ba,NY,PreservedSpecimen,02389646,"H. Balslev",62489,1987,5,6,"South America",Ecuador,Napo,,"Quito-Tena road halfways between Baeza and Cosanga",1900,,-0.53,-78.87,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641863,
06efe78c-7b28-4574-b334-b53f56f6585f,NY,PreservedSpecimen,02389648,"H. Balslev",2160,1982,1,27,"South America",Ecuador,Pichincha,,"Carretera Nono-Nanegalito en falda norte de Cerro Pichincha",2300,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641865,
85c24535-212e-4b97-917a-a47667826745,NY,PreservedSpecimen,02389543,"L. R. Moreno Suárez",114,1992,2,2,"South America",Bolivia,Cochabamba,"Arani Prov.","Cantón: Pojo; ""La Siberia""",2150,,-17.8,-64.7,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2640699,http://sweetgum.nybg.org/images3/1642/407/02389543.jpg
7f733dcc-998d-4c22-bc8e-0db64d1bb5ca,NY,PreservedSpecimen,02623131,"H. Balslev",4456,1983,10,26,"South America",Ecuador,Napo,,"Road from Santa Barbara towards La Bonita ca. 8 km from Santa Barbara, along Río Chingual (along Colombian border)",2900,,0.63,-77.53,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944517,
0474c427-19f5-418f-87e6-655e85443ea1,NY,PreservedSpecimen,02623132,"H. Balslev",4292,1983,4,30,"South America",Ecuador,Napo,,"4 km west of Cuyuja along Quito-Lago Agrio road",2570,,-0.42,-78,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944519,
2ae0e2cc-e2a4-4d27-a0f0-93e302037631,NY,PreservedSpecimen,02623135,"H. Balslev",4437,1983,10,19,"South America",Ecuador,Carchi,,"Near the village of Chical 12 km west of Maldonado; along river (Río San Juan)",1400,,0.92,-78.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944526,
60178186-f6ce-4740-bf50-38aaab8fe22c,NY,PreservedSpecimen,02623136,"H. Balslev",4437,1983,10,19,"South America",Ecuador,Carchi,,"Near the village of Chical 12 km west of Maldonado; along river (Río San Juan)",1400,,0.92,-78.17,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944527,
aa775af7-0f98-42d0-b310-003d2e09eb60,NY,PreservedSpecimen,02623138,"H. Balslev",4284,1983,3,17,"South America",Ecuador,Pastaza,,"Moravia, 2 km west of Shell about 1 km south of the road on the floodplain of the Río Pastaza",1050,,-1.5,-78.05,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Geonoma,undata,undata,"Geonoma undata Klotzsch subsp. undata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944529,
