﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
49a1c841-6462-4cef-af49-36cec8b3afc6,NY,PreservedSpecimen,1761638,"R. K. Godfrey",53939,1955,10,1,"North America","United States of America",Florida,"Madison Co.","Tallahassee; floating away down on the Suwanee River at Ellaville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984647,
cae97597-70ea-4e9f-9568-055cd4b0e138,NY,PreservedSpecimen,1761639,"W. D. Longbottom",11141,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North of Seminole Springs, along Lake Norris Drive at Black Water Creek, growing along the edge of the creek.",,,28.914,-81.5423,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984648,
78ef60b5-41a8-40c9-815e-49304c9bc3a7,NY,PreservedSpecimen,1761640,"G. Thurber",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984649,
5c900062-e9ad-47fa-b4db-51c48ebfa085,NY,PreservedSpecimen,1761641,"G. Thurber",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984650,
ec89e4fd-2564-47f7-8b65-35ef7c3ed6f3,NY,PreservedSpecimen,1761642,"A. P. Garber",s.n.,1828,7,,"North America","United States of America",Florida,,"Peace Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984651,
ceab1af3-b5bf-4fa1-80d8-445ce7399e94,NY,PreservedSpecimen,1761643,"R. Combs",1201,1898,9,28,"North America","United States of America",Florida,,[Baslort],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984652,
5e05ceec-d42e-45d6-9bda-7cf8e0526722,NY,PreservedSpecimen,1761646,"S. M. Tracy",7750,1901,10,12,"North America","United States of America",Florida,,Chalmette,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984655,
98b24892-7e09-4e1b-9ff2-60181f8a87cd,NY,PreservedSpecimen,1761649,"R. T. Johnson",546,1967,9,27,"North America","United States of America",Illinois,"Jackson Co.","""Little Grand Canyon""",,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984658,
5f7d34f3-44d2-4768-aee9-8cec260af33b,NY,PreservedSpecimen,1761651,"A. W. Cusick",31455,1993,10,26,"North America","United States of America",Ohio,"Hamilton Co.","frequent; mud in bottom of half-sunken barge grounded on shore of Ohio River; 0.1 mi E of mouth of Fivemile Creek, S, jct of US Rt 52 & Kellogg Ave, E of California, Anderson Twp; Newport Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984660,
dc1a6d6c-269c-4ced-bfcc-3cc906dca9f9,NY,PreservedSpecimen,1761654,"R. D. Thomas",101077,1987,10,1,"North America","United States of America",Louisiana,"Tensas Parish","Woods beside Saddletee Lake and La. 128 near La. 577 at Saranac SE of Winnsboro",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984663,
b9c72155-fd37-44e8-ae10-88fe0813e23f,NY,PreservedSpecimen,1761655,"R. D. Thomas",157541,1998,8,24,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie National Forest, Winn Dist., Compt. 34, Stand 17. Dry bottom of small lake south of Saline Bayou north of the end of W034B east of Evergreen Church south of Goldonna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984664,
a0458ac9-4c59-43a9-8a7b-867bf04a51c9,NY,PreservedSpecimen,1761656,"A. W. Cusick",32870,1995,10,25,"North America","United States of America",Ohio,"Scioto Co.","scattered; under willows on weedy bank of Ohio River, S of pipeline crossing, 1 mi N of Greenup Locks, NW of Franklin Furnace, Green Twp, Wheelersburg Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984665,
7df3cbc1-ae94-4c3b-a8bb-6f2965c38272,NY,PreservedSpecimen,1761658,"R. D. Thomas",145636,1995,9,12,"North America","United States of America",Louisiana,"Madison Parish","Ditch beside north-south road about 2 miles south of the maintenance buildings in Tensas River National Wildlife Refuge; bottomland hardwoods forest south of Tendal.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984667,
216c55c5-51ea-4b37-97b1-9cc70430d7ea,NY,PreservedSpecimen,1761661,"R. D. Thomas",163990,1999,10,15,"North America","United States of America",Mississippi,"Pearl River Co.","In area distrubed by building new bridge across Pearl River between Bogalusa, LA (La. 10) and Poplarville, MS (MS 26).",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984670,
bb17cf1d-0196-4c4e-9853-6766633b5608,NY,PreservedSpecimen,1761663,"R. D. Thomas","163295; CD-573",1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","Woods and open areas along the south bank of Little Missouri River at the end of county road 21 north of Chidester and east of Reader",,,33.7718,-93.0301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984672,
bede602f-1097-47f1-9a3c-ae1f2cceea06,NY,PreservedSpecimen,1761665,"R. Athey",2561,1973,9,8,"North America","United States of America",Kentucky,"Marshall Co.","Little Cypress. Wet ground at the mouth of Cypress Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984676,
cff99446-a107-4234-a16b-98c05d178f67,NY,PreservedSpecimen,1761666,"R. Athey",1190,1970,8,26,"North America","United States of America",Kentucky,"Livingston Co.","Sandy banks of the Tennessee R. oxbow NE of the Clark Memorial Bridge on US 60.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984677,
73055035-e74f-40a7-a84d-d2373b5b0799,NY,PreservedSpecimen,1761667,"R. Athey",2516,1973,8,24,"North America","United States of America",Kentucky,"Ballard Co.","Wet soil in the Ballard Waterfowl Management Area.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984678,
143ebeba-2271-4a54-817b-78737a697960,NY,PreservedSpecimen,1761668,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,"Mound City; Ohio River",,,37.0853,-89.1626,"GEOLocate Web Application",2017,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984679,
7ae7d0c0-513a-4333-87ca-9916c859091d,NY,PreservedSpecimen,1761669,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"Banks of Cumberland river",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984680,
7d7bd456-9a16-4b51-a230-c664c040a3fd,NY,PreservedSpecimen,1761670,"W. M. Canby",s.n.,1881,9,,"North America","United States of America","South Carolina",,Bluffton.,,,32.1976,-80.9181,"GEOLocate Web Application",8954,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984681,
46c108b7-1e7e-4790-bd92-1112f86561d6,NY,PreservedSpecimen,1761671,"A. H. Curtiss",3563,,,,"North America","United States of America",Florida,,"Shores of the upper St. John's River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984682,
d8abaa4a-cfd2-438d-9fec-99ba6ffa71f4,NY,PreservedSpecimen,1761673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984684,
e0bdfb57-a7e5-48cf-b3f7-96b4c8aa2de4,NY,PreservedSpecimen,1761674,"A. P. Garber",568,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984685,
bd4d2747-6f50-4c3a-aecc-71bf03b1bd29,NY,PreservedSpecimen,1761675,"J. R. Baird",867,1989,9,21,"North America","United States of America",Ohio,"Hamilton Co.","1 large clump growing along the Ohio river shore. Located ca. 0.2 miles east of the mouth of the Mill Creek and just east of the Southern railroad bridge, city of Cincinnati, Ohio Covington Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984686,
0782285f-a763-4e0c-9eb6-cafe0ce3c7e5,NY,PreservedSpecimen,1761676,"D. A. White",538,,,,"North America","United States of America",Louisiana,"Plaquemines Parish","Mississippi River delta, S of Octave Pass, 2 mi. from river.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984687,
66afb1cb-173e-4f30-bff3-d471404025da,NY,PreservedSpecimen,1761677,"R. K. Godfrey",57277,1958,7,16,"North America","United States of America",Florida,"Citrus Co.","Swamp along the Withlachoochee River, E of Pineola.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984688,
3b8f1096-b2c1-40ae-addc-7f79ed91398e,NY,PreservedSpecimen,1761678,"C. A. Brown",847,1926,10,25,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Baton Rouge. New campus.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984689,
1a90b9e4-4d61-4769-93dc-07d2efd5025c,NY,PreservedSpecimen,1761679,"G. F. Buddell, II",419,1981,9,13,"North America","United States of America",Kentucky,"Campbell Co.","Occasional along Ohio River ca. 1 mile east of Silver Grove on Rt. 8.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984690,
73f88001-19e0-4509-bb97-96a3fd6b87bc,NY,PreservedSpecimen,1761680,"R. K. Godfrey",57802,1958,9,15,"North America","United States of America",Florida,"Jefferson Co.","Wet hammock, along the Aucilla River, E of Newport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984691,
79c0bdff-011c-4f46-ba26-6fe550816594,NY,PreservedSpecimen,1761681,"S. McCoy",,1939,9,2,"North America","United States of America",Indiana,"Knox Co.","Little Cypress Swamp; Lower Wabash River Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984692,
e5f92908-7571-4241-83f6-9dcd3ab0aa8b,NY,PreservedSpecimen,1761682,"J. E. Potzger",7804,1937,9,3,"North America","United States of America",Indiana,"Warrick Co.","Low-moist woods half mile south of highway 66 near Little Pigeon River. Especially abundnat in ditches along woodland road.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984693,
d844bf0e-0ec5-4d13-a855-8e9bfb04055a,NY,PreservedSpecimen,1761683,"J. Macoun",s.n.,,,,"North America",,,,"[Locality data on label illegible; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984694,
f34e97ad-0665-4fbc-9039-ceecb764d06d,NY,PreservedSpecimen,1761684,"Collector unspecified",s.n.,,,,"North America","United States of America",Louisiana,,Mo.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984695,
67602f60-320c-4587-9650-742dd7ba9021,NY,PreservedSpecimen,1761685,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984696,
567b768a-d7b5-4807-97e0-458925aa8ddc,NY,PreservedSpecimen,1761686,"R. Kral",3052,1956,8,3,"North America","United States of America",Florida,"Dixie Co.","ditch 5 m. SE of Hines",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984697,
55ccaf7d-c20b-4adb-a0ee-7f10eaf6d0e0,NY,PreservedSpecimen,1761687,"A. E. Radford",5948,1951,10,14,"North America","United States of America","North Carolina","Bladen Co.","Boggy woods, 2.6 miles NW. of White Oak.",,,34.7763,-78.7405,"GEOLocate Web Application",1781,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984698,
ab43ccc2-49a7-4dea-ba32-84b78f89ace2,NY,PreservedSpecimen,1761689,"R. Kral",3052,1956,8,3,"North America","United States of America",Florida,"Dixie Co.","ditch 5 m. SE of Hines",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984700,
64ebc708-2b6f-497a-8932-c66115cea23f,NY,PreservedSpecimen,1761690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984701,
5d9251f5-0879-4567-a344-bc676d3af1ca,NY,PreservedSpecimen,1761691,"A. E. Radford",41778,1958,10,11,"North America","United States of America","North Carolina","Martin Co.","Swamp forest, near Roanoke River, Hamilton",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984702,
43db9d1b-f5ff-47d7-baf9-6bfbdda18dbb,NY,PreservedSpecimen,1761694,"E. L. Braun",3615,1940,9,11,"North America","United States of America",Kentucky,"Edmonson Co.","Muddy shores of Green River, Mammoth Cave",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984705,
c0eeb392-2c07-49fd-b6fb-d497c816af20,NY,PreservedSpecimen,1761695,"W. M. Canby",s.n.,,,,"North America","United States of America",Missouri,,"[illegible, perhaps ""Acasto""]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalum,repens,,"Paspalum repens P.J. Bergius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984706,
