﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea0266b7-3557-4756-85e0-5feb27543385,NY,PreservedSpecimen,2561183,"R. M. Harper",80,1910,6,19,"North America","United States of America",Florida,"Wakulla Co.",,,,30.1668,-84.3907,"GEOLocate Web Application",35234,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807520,
b1b75af6-ecf0-4175-b1ae-5c21a4d1cdfb,NY,PreservedSpecimen,2561184,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Walton Co.",,,,30.7763,-85.2478,"GEOLocate Web Application",4358,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807521,
0e2b84e2-1a3b-4493-80a2-478584ad1f61,NY,PreservedSpecimen,2561185,"A. H. Curtiss",s.n.,,6,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807522,
0a129dcc-d007-4e90-87a6-4a7a28b25da9,NY,PreservedSpecimen,2561186,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,,"Bay Port Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807523,
a07614f6-0d01-4342-8454-5e192ff553d7,NY,PreservedSpecimen,2561187,"O. K. Lakela",27231,1964,6,28,"North America","United States of America",Florida,"Hillsborough Co.","USF Campus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807524,
1fe42e6e-7c5e-4b0b-ac07-f520fecad5de,NY,PreservedSpecimen,2561189,"J. K. Small",11328,1924,4,28,"North America","United States of America",Florida,,"Oak ridge between Suwanee River and Trenton",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807526,
9b7b551b-000a-47ab-842a-2b43646df2ce,NY,PreservedSpecimen,2561190,"R. K. Godfrey",53334,1955,5,29,"North America","United States of America",Florida,"Wakulla Co.","pine flatwoods at Medart",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807527,
4a6ed748-6273-4274-9480-5b9901bbda56,NY,PreservedSpecimen,2561191,"O. K. Lakela",27131,1964,5,4,"North America","United States of America",Florida,"Hillsborough Co.","Sandhill, University of South Florida Campus",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807528,
aeea551a-e996-4b88-9ebe-fcaa93f8e495,NY,PreservedSpecimen,2561192,"A. H. Curtiss",4217,,,,"North America","United States of America",Florida,,"near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807529,
a09e0923-c73a-4781-8aaf-fa74987bf562,NY,PreservedSpecimen,2561193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807530,
9e0234c9-84b9-4222-b237-1c10e9f942ba,NY,PreservedSpecimen,2561194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807531,
755e3e6f-70e1-4e27-9671-ecfe7d23fe61,NY,PreservedSpecimen,2561195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807532,
6a23fd83-936d-495b-a4eb-2c2a6e082cea,NY,PreservedSpecimen,2561196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807533,
44f6bd9e-f7fa-4aca-ac4b-e1f715cc8e63,NY,PreservedSpecimen,2561197,"J. K. Small",11453,1924,7,13,"North America","United States of America",Florida,"Taylor Co.","Scrub between Perry and the Gulf of Mexico, near the mouth of Spring Warrior River [Creek]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807534,
b81bc98d-48c3-4f99-8ee1-e1574839cf0a,NY,PreservedSpecimen,2561198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807535,
c2ce088e-b745-45a9-ad89-6411e591661a,NY,PreservedSpecimen,2561199,"J. K. Small",9085,1919,5,1,"North America","United States of America",Florida,"DeSoto Co.","Sandhills West of Avon Park",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807536,
ed9923a0-2801-4504-abcc-54ecc932036d,NY,PreservedSpecimen,2561200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807537,
a0e3db40-0d02-496c-9245-53cf3e42451d,NY,PreservedSpecimen,2561201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807538,
e5568f52-44c2-40c7-bbb6-a0e21ee8dcd6,NY,PreservedSpecimen,2561202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807539,
4d1b9379-c476-4a27-94e9-1a57b7e9a8ee,NY,PreservedSpecimen,2561203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807540,
21eca567-1eaa-4bc1-ad5d-15d6ccb0dc20,NY,PreservedSpecimen,2561204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807541,
867898c3-9f9f-433b-b31f-4e3c5a948ce0,NY,PreservedSpecimen,2561205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807542,
1c474378-1dbf-4178-ac0a-17ec6dd9bb87,NY,PreservedSpecimen,2561206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807543,
cc1c2940-b87e-441d-bf13-a1132669c3d5,NY,PreservedSpecimen,2561188,"W. G. D'Arcy",2460,1968,5,12,"North America","United States of America",Florida,"Gilchrist Co.","1 mi. s. of Fla. 320, 3 mi. w. of Alachua County line",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807525,http://sweetgum.nybg.org/images3/2004/091/02561188.jpg
2a6deafa-43e6-4714-a64b-213d29dc1e4b,NY,PreservedSpecimen,2561181,"A. K. Meebold",25978,1940,6,,"North America","United States of America",Florida,"Polk Co.",Miami,,,28.1077,-81.628,"GEOLocate Web Application",3992,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2807518,http://sweetgum.nybg.org/images3/2004/084/02561181.jpg
2c8d4bf2-0cf8-4740-8f59-40b7874ff7bb,NY,PreservedSpecimen,04969583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Baptisia,lecontei,,"Baptisia lecontei Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5007966,http://sweetgum.nybg.org/images3/4129/334/04969583.jpg
