﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
62d23774-9fa0-400b-8116-fd85e427c733,NY,PreservedSpecimen,2481475,"B. A. Krukoff",7725,1935,,,"South America",Brazil,"Mato Grosso",,"Region of Rio Machado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740126,http://sweetgum.nybg.org/images3/1692/618/02481475.jpg
a20f5f9c-24e6-4cd6-ba50-76573fb8954c,NY,PreservedSpecimen,2481479,"B. A. Krukoff",7732,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740130,http://sweetgum.nybg.org/images3/1692/622/02481479.jpg
3c063f05-c632-4f6d-bc43-36a9553c89b2,NY,PreservedSpecimen,2481481,"B. A. Krukoff",7733,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740132,http://sweetgum.nybg.org/images3/1692/624/02481481.jpg
04c0db3d-024a-45a6-9d6a-ad23dd9147b0,NY,PreservedSpecimen,2481482,"B. A. Krukoff",7733,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740133,http://sweetgum.nybg.org/images3/1692/625/02481482.jpg
94d95b15-6213-42b1-92bd-97ea34605b58,NY,PreservedSpecimen,2481483,"B. A. Krukoff",7733,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740134,http://sweetgum.nybg.org/images3/1692/626/02481483.jpg
53c3e2b1-4e4e-41d6-8715-0df662d6958a,NY,PreservedSpecimen,2481476,"B. A. Krukoff",7910,1935,11,,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Near Hamburgo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740127,http://sweetgum.nybg.org/images3/1692/619/02481476.jpg
3c8ff0f5-f50c-42b1-8bc0-cf14a9af68c1,NY,PreservedSpecimen,2481468,"B. A. Krukoff",7895,1936,7,,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740119,http://sweetgum.nybg.org/images3/1692/611/02481468.jpg
5a927ecd-8e5f-490e-a69c-e9774b3bd06f,NY,PreservedSpecimen,2481469,"B. A. Krukoff",7897,1936,7,,"South America",Brazil,Amazonas,"Fonte Boa Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740120,http://sweetgum.nybg.org/images3/1692/612/02481469.jpg
4fcb4aac-6e4e-4d13-a582-6457a0007d0d,NY,PreservedSpecimen,2481471,"B. A. Krukoff",7896,1936,7,,"South America",Brazil,Amazonas,"Fonte Boa Mun.","Near Araras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740122,http://sweetgum.nybg.org/images3/1692/614/02481471.jpg
a2b18853-d457-497d-a073-6edc0592f9ca,NY,PreservedSpecimen,2481464,"B. A. Krukoff",7683,1936,11,,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Calama on Rio Machado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740115,http://sweetgum.nybg.org/images3/1692/607/02481464.jpg
70920d7e-6a7a-4cf6-af72-39eb10faf5f5,NY,PreservedSpecimen,2481485,"B. A. Krukoff",7772,1936,10,,"South America",Brazil,Amazonas,"Manicoré Mun.","Near Cachoeirinha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740136,http://sweetgum.nybg.org/images3/1692/628/02481485.jpg
0ad6dd74-a887-4c55-b075-4d5f793b4e16,NY,PreservedSpecimen,2481467,"B. A. Krukoff",7894,1935,11,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740118,http://sweetgum.nybg.org/images3/1692/610/02481467.jpg
bf81d6fe-2b72-40d0-b2f5-748e9dd1bd91,NY,PreservedSpecimen,2481472,"B. A. Krukoff",7859,1936,6,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740123,http://sweetgum.nybg.org/images3/1692/615/02481472.jpg
812789fe-a938-427b-921e-fe511893c030,NY,PreservedSpecimen,2481474,"B. A. Krukoff",1894,,,,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740125,http://sweetgum.nybg.org/images3/1692/617/02481474.jpg
0f498a80-a6a9-4af6-9489-b1e9c76d6a1d,NY,PreservedSpecimen,2481486,"B. A. Krukoff",8116,1936,9,11,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, near Palmares",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740137,http://sweetgum.nybg.org/images3/1692/629/02481486.jpg
cb035806-23f7-4ef8-a702-af37140db168,NY,PreservedSpecimen,2481478,"B. A. Krukoff",7900,1956,7,,"South America",Brazil,Amazonas,"Tefé Mun.","Near Uariny",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740129,http://sweetgum.nybg.org/images3/1692/621/02481478.jpg
4851d0ac-0f59-4563-a48e-1e9b6ec6f9d0,NY,PreservedSpecimen,2481477,"P. Le Cointe",7739,,,,"South America",Brazil,Pará,"Acará Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740128,http://sweetgum.nybg.org/images3/1692/620/02481477.jpg
9601d86d-62c1-42be-b845-2f7c2aae9252,NY,PreservedSpecimen,2481462,"P. Le Cointe",7742,,,,"South America",Brazil,Pará,"Acará Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740113,http://sweetgum.nybg.org/images3/1692/605/02481462.jpg
3cee82d8-c528-47fa-97e5-4994032f1dd2,NY,PreservedSpecimen,2481473,"P. Le Cointe",7729,,,,"South America",Brazil,Pará,"Acará Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740124,http://sweetgum.nybg.org/images3/1692/616/02481473.jpg
f3757821-93f8-40cf-8c49-933578207fc8,NY,PreservedSpecimen,2481460,"P. Le Cointe",7736,,,,"South America",Brazil,Pará,"Vigia Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Deguelia,utilis,,"Deguelia utilis (A.C.Sm.) A.M.G.Azevedo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740109,http://sweetgum.nybg.org/images3/1692/603/02481460.jpg
