﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8575748-5156-49a2-8983-3baec501cb9a,NY,PreservedSpecimen,905057,"R. O. Woodbury",s.n.,1979,7,9,"West Indies","Puerto Rico",,,"At airport, Isla Verde.",,,18.4388,-66.0012,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079018,
70dd6f31-7750-4d2c-b459-8980a5b089fb,NY,PreservedSpecimen,1016263,"J. C. Gomes",3671,1965,4,6,"South America",Brazil,"São Paulo",,"Ilha Vitória, litoral norte.",,,-23.7365,-45.0241,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143690,
583acaa4-4c48-4587-8c55-d16609ad628a,NY,PreservedSpecimen,01175423,"E. de Oliveira",3718,1967,11,20,"South America",Brazil,Amapá,,"Cachoeira do S. Antônio do Jarí, na ilha",,,-0.644275,-52.5064,"Georeferencing Quick Reference Guide, Version 2012",4111.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399371,
e0c7d9fc-ccf2-4c70-ae74-0ee2ca1d4421,NY,PreservedSpecimen,01175424,"R. Spruce",s.n.,1849,7,,"South America",Brazil,Pará,,"In vicinibus Pará",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,"H. T. O'Neill",1941,4,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399372,
c8cf824e-59da-49a8-bbef-c7fba74159b0,NY,PreservedSpecimen,01175364,"N. T. da Silva",1064,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399410,
d11156c4-ca21-44cf-95f7-687a7563a5e4,NY,PreservedSpecimen,01175365,"J. Oliveira",4284,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399414,
a4bd4710-ce91-49a7-9d17-26f460b8ab77,NY,PreservedSpecimen,1293803,"R. A. Howard",5888,1941,7,,"West Indies",Cuba,Holguín,,"near the airfield at Moa",,,20.6538,-74.9221,"BioGeomancer, Guide to Best Practices for Georefer",1969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524064,
11fb1979-e3d0-41e5-a85e-97ff81837c5f,NY,PreservedSpecimen,1293807,"E. C. Leonard",13892,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Beach east of harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524083,
bdcb290f-35c8-4a0a-a0d9-78985c61f889,NY,PreservedSpecimen,1293809,"E. C. Leonard",4186,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524085,
d4e2ec2d-2706-4fe8-b62d-43f9eb6793c2,NY,PreservedSpecimen,1293810,"E. C. Leonard",10086,1926,3,1,"West Indies",Haiti,Ouest,,"Marianai. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524086,
05fc1014-1328-4077-acdc-75542d2ce0ff,NY,PreservedSpecimen,1293812,"T. A. Zanoni",29960,1984,5,9,"West Indies","Dominican Republic","María Trinidad Sánchez",,"Cordillera Septentrional: 31.1 Km al N.O. de Nagua en carretera a Puerto Plata: en Playa El Díamente y las rocas del mar.",0,10,19.57,-69.88,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524088,
e9db7679-f3e3-433f-b0be-3d718dfe3867,NY,PreservedSpecimen,1293815,"T. A. Zanoni",40621,1987,10,28,"West Indies",Haiti,Nord,,"Aprox. 1-2 Km al Este de ciudad Cap Haitian: al interior de la costa de la bahia.",0,,19.73,-72.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524092,
24f57a26-e87c-4256-a78a-4d5ad33a112f,NY,PreservedSpecimen,1293817,"J. A. Shafer",580,1909,2,27,"West Indies",Cuba,Camagüey,,"to Palota [=Pilota], by salt marsh",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524094,
a3f67fd9-cf8f-4de4-a519-44bcbc479f13,NY,PreservedSpecimen,1293818,"T. A. Zanoni",27794,1983,10,24,"West Indies",Haiti,Grand'Anse,,"Massif de LA Hotte (este): 2 Km oeste de Miragoane en la carretera costera al puerto del Reynolds (Aluminum) Haiti Mine.",,,18.4417,-73.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524095,
aad7200c-0dd1-45e5-a550-bde426dc0d55,NY,PreservedSpecimen,1293819,"T. A. Zanoni",30041,1984,5,10,"West Indies","Dominican Republic",Samana,,"Península de Samaná: en los orillas del Río Gran Estero, 13 Km sureste de Nagua en la carretera a Sanchez y 1.9 Km al este de la carretera, por un sendero.",0,,19.27,-69.77,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524096,
25bcac0f-ed13-402c-a1c0-1b17ed441591,NY,PreservedSpecimen,1293820,"D. Joseph",B.337,1890,5,,"West Indies","Saint Vincent and the Grenadines",,,"Bequia (Grenadine). Seashore.",,,13.0164,-61.2481,"Georeferencing Quick Reference Guide, Version 2012",5810,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524097,
73d93336-8c97-4a23-9254-2aca1a23b039,NY,PreservedSpecimen,1293821,"N. L. Britton",152,1903,3,12,"West Indies",Cuba,Matanzas,,Matanzas,,,23.0425,-81.5209,"Georeferencing Quick Reference Guide, Version 2012",10981.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524098,
5feb06c2-3a34-44e5-9859-415b61ab16ae,NY,PreservedSpecimen,1293822,"J. A. Shafer",2850,1909,11,7,"West Indies",Cuba,Camagüey,,"Hills N. W. end, Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524099,
eee55609-aa18-4e3e-93a4-6b0e56efbfb6,NY,PreservedSpecimen,1293824,"J. A. Shafer",511,1907,1,,"West Indies",Montserrat,,,Soufriere,,,16.7103,-62.1773,"Georeferencing Quick Reference Guide, Version 2012",671.569,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524101,
80a843ff-dc2c-4494-9b68-845f4b153cf7,NY,PreservedSpecimen,1293825,"C. F. Millspaugh",1301,1899,2,13,"West Indies","Cayman Islands",,,"Grand Cayman: Spot Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524102,
cf3cf0a7-de10-4acf-a3df-cb9d9e69a8ce,NY,PreservedSpecimen,1293830,"W. Palmer",967,1900,7,2,"West Indies",Cuba,"Isla de la Juventud",,"Near Nueva Gerona.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524107,
4b280e8d-f532-4000-b151-f35d16cb9f13,NY,PreservedSpecimen,1293831,"F. E. Lloyd",614,1903,,,"West Indies",Dominica,"St. Andrew",,Hampstead.,,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524108,
b838de60-4fa1-465a-9c07-61f66fbbb777,NY,PreservedSpecimen,1293832,"T. A. Zanoni",39479,1987,5,28,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, un poco E de La Descubierta (2-3 km) en la carretera a Postrer Río, (proximo Arroyo de Los Pinos de Eden segun vecinos).",20,30,18.57,-71.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524109,
ddb4166b-b433-4a61-ae67-d0ea4add4426,NY,PreservedSpecimen,1293834,"A. Duss",3683,1895,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Endroits aquatiques et marais du bord de mer. Route de la Pointe-à-Pitre au Gosier.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524111,
1e12f4d9-7460-403b-9dcd-c089c3fed08a,NY,PreservedSpecimen,1293835,"T. A. Zanoni",11917,1981,3,24,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, off coast near La Romana. Large island once used for military airstrip (W. Shore).",20,,18.33,-69.02,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524112,
f2b68f70-62af-478d-9c3c-4d4f410f5254,NY,PreservedSpecimen,1293837,"H. Stehlé",137,1935,5,29,"West Indies",Guadeloupe,,,"Deshaies (Entouchire de la Riviere)",0,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524114,
06e09aa3-8d72-44bd-8856-3b8a7c39348f,NY,PreservedSpecimen,1293840,"J. N. Rose",3270,1913,2,5,"West Indies","Antigua and Barbuda",,,"Near St. John. Antigua.",,,17.1129,-61.8474,"Georeferencing Quick Reference Guide, Version 2012",8521.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524118,
63fa3c82-c93d-4a76-a140-ec98914f82b3,NY,PreservedSpecimen,1293846,"Fr. León",9202,1920,7,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sabana de San Marcos. (Sta. Clara)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524124,
f26c698f-909d-40a1-be01-232c3dbe707f,NY,PreservedSpecimen,1293857,"A. E. Ricksecker",107,1896,5,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River. St. Croix.",,,17.7535,-64.7705,"Georeferencing Quick Reference Guide, Version 2012",1911.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524135,
8face85e-9608-4ffc-b138-7de06c9dce3a,NY,PreservedSpecimen,1293858,"T. A. Zanoni",10414,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524136,
96a9e286-1dce-4c03-ac42-706e318c1874,NY,PreservedSpecimen,1293860,"N. L. Britton",767,1901,10,4,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Buckley Estate",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524138,
57e78a0c-d942-4047-9568-e6a0d607f91d,NY,PreservedSpecimen,1293862,"T. A. Zanoni",11376,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (local name is Isla de Pinos) off coast at town of Boca Chica nearer to Puerto Andrés.",,10,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524140,
8c7e7030-498c-4035-8730-e9b2ce595af6,NY,PreservedSpecimen,1293864,"B. A. Lavastre",2144,1966,5,14,"West Indies","Dominican Republic","San Cristóbal",,"San Cristobal.",100,,18.4353,-70.1196,"Georeferencing Quick Reference Guide, Version 2012",6331.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ligularis,,"Cyperus ligularis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524142,
