﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b650738-a62b-4a76-93ef-e49029561b9e,NY,PreservedSpecimen,4231012,"E. Hall",512,1872,3,16,"North America","United States of America",Texas,"Harris Co.",,,,29.8443,-95.4759,"GEOLocate Web Application",50228,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553760,http://sweetgum.nybg.org/images3/3781/443/04231012.jpg
49664556-3b61-4a50-89a9-e17a0195c691,NY,PreservedSpecimen,4231013,"V. L. Cory",52710,1947,4,7,"North America","United States of America",Texas,"Tyler Co.","Hyatt Bog, 16 miles south of  Woodville",,,30.5429,-94.4155,"GEOLocate Web Application",21964,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553761,http://sweetgum.nybg.org/images3/3781/444/04231013.jpg
1915c84e-a25c-4e43-92df-7671b1d8fc15,NY,PreservedSpecimen,4231023,"Collector unspecified",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553771,http://sweetgum.nybg.org/images3/3781/453/04231023.jpg
87d5c894-602a-4662-ab9d-b93957b7c759,NY,PreservedSpecimen,4231030,"V. L. Cory",52693,1947,4,7,"North America","United States of America",Texas,"Hardin Co.","1/2 mile S.W. of Hooks Switch",,,33.4611,-94.2947,"GEOLocate Web Application",3367,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553778,http://sweetgum.nybg.org/images3/3781/460/04231030.jpg
33580f7b-a1e1-4ffd-9324-6cda3670ca8a,NY,PreservedSpecimen,4231043,"E. Hall",12,1872,3,16,"North America","United States of America",Texas,"Harris Co.",,,,29.8443,-95.4759,"GEOLocate Web Application",50228,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553791,http://sweetgum.nybg.org/images3/3781/473/04231043.jpg
583cd660-1e36-4707-93dd-d849ceddebf4,NY,PreservedSpecimen,4231081,"H. J. Banker",3622,1926,3,10,"North America","United States of America",Florida,,"St. Andrews Bay. Plot 131 Lynn Haven.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553829,http://sweetgum.nybg.org/images3/3781/510/04231081.jpg
e6d77adb-00ba-49e7-b688-d5501afa9f3c,NY,PreservedSpecimen,4231031,"D. Demarée",14364,1937,4,9,"North America","United States of America",Arkansas,"Bradley Co.",,,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553779,http://sweetgum.nybg.org/images3/3781/461/04231031.jpg
db642c9e-d3f9-4fe3-a5dc-78e36800f7a0,NY,PreservedSpecimen,4231033,"D. Demarée",14493,1937,4,16,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553781,http://sweetgum.nybg.org/images3/3781/463/04231033.jpg
a7abd0ba-2aaf-4d61-9eb1-3986c7725ecd,NY,PreservedSpecimen,4231035,"D. Demarée",14407,1937,4,11,"North America","United States of America",Arkansas,"Calhoun Co.",,,,33.536,-92.4656,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553783,http://sweetgum.nybg.org/images3/3781/465/04231035.jpg
9067c18e-f7c6-489a-aca3-3b7ce3fee58c,NY,PreservedSpecimen,4231027,"D. Demarée",8890,1931,11,9,"North America","United States of America",Arkansas,"Pulaski Co.","Ross Hollow. Half mile from Ash. river near [Tediridge?]",,,34.9417,-92.5334,"Georeferencing Quick Reference Guide (Zermoglio et",4878,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553775,http://sweetgum.nybg.org/images3/3781/457/04231027.jpg
ca37a55f-3a43-47e8-86f4-63faa6199647,NY,PreservedSpecimen,4231029,"C. M. Rowell Jr.",47243,1947,4,6,"North America","United States of America",Texas,"Shelby Co.","Five miles north of Center",,,31.8648,-94.1782,"Georeferencing Quick Reference Guide (Zermoglio et",8341,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553777,http://sweetgum.nybg.org/images3/3781/459/04231029.jpg
37b9e028-f405-4bbb-a00d-99a71ea672e5,NY,PreservedSpecimen,4230980,"R. D. Worthington",12782,1985,3,15,"North America","United States of America",Texas,"Smith Co.","SE side of town near 2200 Jackie",,,32.3262,-95.2771,"Georeferencing Quick Reference Guide (Zermoglio et",240,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553728,http://sweetgum.nybg.org/images3/3781/411/04230980.jpg
ad4b4ad8-6aa2-4864-b952-f1001432b6c2,NY,PreservedSpecimen,4230948,"P. A. Fryxell",2881,1977,3,17,"North America","United States of America",Texas,"Montgomery Co.","W of Conroe near San Jacinto River",,,30.3689,-95.8067,"Georeferencing Quick Reference Guide (Zermoglio et",27377,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553696,http://sweetgum.nybg.org/images3/3781/382/04230948.jpg
9471ac3e-5a96-4d8c-9365-f57e28ad2ebf,NY,PreservedSpecimen,4231091,"J. W. Kessler",6769,1983,3,18,"North America","United States of America",Texas,"San Jacinto Co.","on Hwy. 150, 1.7 mi. E of Walker County",,,30.5255,-95.3288,"Georeferencing Quick Reference Guide (Zermoglio et",1053,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553839,http://sweetgum.nybg.org/images3/3781/520/04231091.jpg
373fa26f-9e37-44dc-9b67-f3a4a112d80b,NY,PreservedSpecimen,4231034,"D. Demarée",13568,1936,8,30,"North America","United States of America",Arkansas,"Cleveland Co.",Rye,,,33.7463,-91.998,"Georeferencing Quick Reference Guide (Zermoglio et",3878,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553782,http://sweetgum.nybg.org/images3/3781/464/04231034.jpg
33399aa6-0ad6-42fb-8f0a-9058b8c9f116,NY,PreservedSpecimen,4230954,"G. Haas",s.n.,1934,4,11,"North America","United States of America",Arkansas,"Faulkner Co.","18 miles north of Conway, along U.S. Highway 65",,,35.3532,-92.4135,"Georeferencing Quick Reference Guide (Zermoglio et",2480,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553702,http://sweetgum.nybg.org/images3/3781/388/04230954.jpg
f22945e5-8fa7-483d-ab3b-bcb8f9de3a51,NY,PreservedSpecimen,4231032,"D. Demarée",14387,1937,4,11,"North America","United States of America",Arkansas,"Bradley Co.",,,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553780,http://sweetgum.nybg.org/images3/3781/462/04231032.jpg
66936c79-390a-4bed-bf01-20414a7f5efd,NY,PreservedSpecimen,4231028,"B. C. Tharp",46T020,1946,3,16,"North America","United States of America",Texas,"Walker Co.","near Huntsville",,,30.6968,-95.5725,"Georeferencing Quick Reference Guide (Zermoglio et",21503,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4553776,http://sweetgum.nybg.org/images3/3781/458/04231028.jpg
8b57e746-4b58-429a-91f1-c518c7449696,NY,PreservedSpecimen,04235545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574855,http://sweetgum.nybg.org/images3/3781/582/04235545.jpg
a80e7d24-e1e0-461e-b972-ee0eda57f3c1,NY,PreservedSpecimen,4235546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574857,http://sweetgum.nybg.org/images3/3781/583/04235546.jpg
7fe95d3c-9f9f-4399-9f7d-bfe8e6875674,NY,PreservedSpecimen,4235547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574858,http://sweetgum.nybg.org/images3/3781/584/04235547.jpg
c63b80ff-7fc9-497e-948a-1b6b11efa58b,NY,PreservedSpecimen,4235548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574859,http://sweetgum.nybg.org/images3/3781/585/04235548.jpg
16f272b9-790d-4ad1-bdfc-32dcba627089,NY,PreservedSpecimen,4235549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574860,http://sweetgum.nybg.org/images3/3781/673/04235549.jpg
ab330543-c95d-441e-b813-eafe2f59de97,NY,PreservedSpecimen,4235550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574861,http://sweetgum.nybg.org/images3/3781/586/04235550.jpg
3658cab7-14ca-48cf-b55b-f1c0f4515212,NY,PreservedSpecimen,4235551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574862,http://sweetgum.nybg.org/images3/3781/587/04235551.jpg
346ba500-1bf5-4661-8e2c-22b1d6de01fd,NY,PreservedSpecimen,4235552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574863,http://sweetgum.nybg.org/images3/3781/588/04235552.jpg
7c4bf4e6-8f43-4e56-9738-a75a7361bf0f,NY,PreservedSpecimen,4235553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574864,http://sweetgum.nybg.org/images3/3781/589/04235553.jpg
242052e1-28c6-4e10-b308-5557f9d7bda6,NY,PreservedSpecimen,4235554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574865,http://sweetgum.nybg.org/images3/3781/590/04235554.jpg
d58feb76-635b-4a42-812a-a2357a655ba2,NY,PreservedSpecimen,4235555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574866,http://sweetgum.nybg.org/images3/3781/591/04235555.jpg
444f3f44-0e67-42ad-a666-37d4b7f4e3f0,NY,PreservedSpecimen,4235556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574867,http://sweetgum.nybg.org/images3/3781/592/04235556.jpg
a38f3dd9-9e39-422d-9df0-3fbbea05bbb5,NY,PreservedSpecimen,4235557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574868,http://sweetgum.nybg.org/images3/3781/593/04235557.jpg
4067c641-8b04-45e9-88dc-f50cfd89456b,NY,PreservedSpecimen,4235558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574869,http://sweetgum.nybg.org/images3/3781/594/04235558.jpg
42981d48-64a9-411b-b941-67e1c3691681,NY,PreservedSpecimen,4235559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574870,http://sweetgum.nybg.org/images3/3781/595/04235559.jpg
5caed520-aff8-4423-ba58-ba51e3d2039e,NY,PreservedSpecimen,4235560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574871,http://sweetgum.nybg.org/images3/3781/596/04235560.jpg
8f0f4e6a-2333-4e86-8876-85d5542900d1,NY,PreservedSpecimen,4235561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574872,http://sweetgum.nybg.org/images3/3781/597/04235561.jpg
c3cc958d-76a2-43e2-9f72-d75bd68c9a4c,NY,PreservedSpecimen,4235562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574873,http://sweetgum.nybg.org/images3/3781/598/04235562.jpg
885a98bb-fa25-455d-909b-38637dab85bd,NY,PreservedSpecimen,4235563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574874,http://sweetgum.nybg.org/images3/3781/599/04235563.jpg
fa72f9e0-6a8f-42ef-a4eb-f26a7b9f6411,NY,PreservedSpecimen,4235564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574875,http://sweetgum.nybg.org/images3/3781/600/04235564.jpg
2d5933ad-0951-48be-8f82-90bcc6e3a2a3,NY,PreservedSpecimen,4235565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574876,http://sweetgum.nybg.org/images3/3781/601/04235565.jpg
8e34b76e-0482-4864-9835-4ca34fab0167,NY,PreservedSpecimen,4235566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574877,http://sweetgum.nybg.org/images3/3781/602/04235566.jpg
cad3ec87-6035-4b0a-a610-af92cee6de1d,NY,PreservedSpecimen,4235571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574882,http://sweetgum.nybg.org/images3/3781/607/04235571.jpg
3660f863-5a58-461c-a37e-1d6a65a8c7aa,NY,PreservedSpecimen,4235567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574878,http://sweetgum.nybg.org/images3/3781/603/04235567.jpg
aef438ef-7cdf-465b-a47c-376742b9d65d,NY,PreservedSpecimen,4235568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574879,http://sweetgum.nybg.org/images3/3781/604/04235568.jpg
84bcaddd-1634-495a-8a24-e20faea7636e,NY,PreservedSpecimen,4235569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574880,http://sweetgum.nybg.org/images3/3781/605/04235569.jpg
1b1a0a2e-f269-4ba3-8ad8-9d7ffc2a0a10,NY,PreservedSpecimen,4235570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gelsemiaceae,Gelsemium,sempervirens,,"Gelsemium sempervirens (L.) J.St.-Hil.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4574881,http://sweetgum.nybg.org/images3/3781/606/04235570.jpg
