﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b74d1013-904d-4739-abca-4cb7807e445f,NY,PreservedSpecimen,3459410,"N. L. Britton",s.n.,1878,9,,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728108,
01249861-1459-4025-8efe-d11d1714abc6,NY,PreservedSpecimen,3459411,"J. H. Barnhart",897,1894,9,6,"North America","United States of America","New York","Westchester Co.","North Tarrytown, Sleepy Hollow Cemetery",,,41.0953,-73.8602,"GEOLocate Web Application",677,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728109,
18b73974-e43f-4cd6-b9bf-b02bcbbfebd9,NY,PreservedSpecimen,3459412,"J. H. Barnhart",2792,1899,8,16,"North America","United States of America","New York","Suffolk Co.",,,,40.8649,-72.4104,"GEOLocate Web Application",5643,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728110,
0ee9ed2c-bb1c-437d-8c94-39c5270dc063,NY,PreservedSpecimen,3459413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728111,
d1b78822-562a-4db7-8dae-2e411a903bad,NY,PreservedSpecimen,3459414,"J. H. Barnhart",2845,1900,8,19,"North America","United States of America","New York","Suffolk Co.","near Third House",,,41.0552,-71.9,"Georeferencing Quick Reference Guide, Version 2012",442.569,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728112,
84bd2b35-a6a0-47c5-91af-448cb9dfd3c8,NY,PreservedSpecimen,3459415,"J. H. Barnhart",2845,1900,8,19,"North America","United States of America","New York","Suffolk Co.","near Third House",,,41.0552,-71.9,"Georeferencing Quick Reference Guide, Version 2012",442.569,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728113,
1ed8e670-a45d-4532-b570-3b894e1cc88f,NY,PreservedSpecimen,3459416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728114,
82a173d7-cf49-45fb-9985-2ff818bc0fa0,NY,PreservedSpecimen,3459418,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728116,
bc4a1ff9-984b-4af4-adb7-12d2780394cd,NY,PreservedSpecimen,3459419,"W. H. Leggett",s.n.,1867,7,13,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728117,
31d99962-7677-4dd0-b365-a3adab8f6c19,NY,PreservedSpecimen,3459420,"W. H. Leggett",s.n.,1861,7,,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728118,
641d6f20-20e1-4eb1-b36e-222bc700ef83,NY,PreservedSpecimen,3459421,"W. H. Leggett",s.n.,1870,8,13,"North America","United States of America","New York","Suffolk Co.",,,,40.7612,-73.019,"GEOLocate Web Application",2011,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728119,
fd4cac04-f98b-482a-ae83-9211758167aa,NY,PreservedSpecimen,3459422,"M. Ruger",s.n.,,,,"North America","United States of America","New York",,"the Jews Bay Side Cemetry, Unions. Long Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728120,
1fce19b6-55e6-459a-862b-dfd0ece2e348,NY,PreservedSpecimen,3459424,"S. H. Burnham",136,1901,7,16,"North America","United States of America","New York","Bronx Co.","Mosholu, Van Courtlandt Park",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728122,
fc6f7e5e-0cd0-4027-ac49-504106a3dc73,NY,PreservedSpecimen,3459426,"A. T. Beals","Sandy Hook7622",1923,9,2,"North America","United States of America","New Jersey","Monmouth Co.","opposite John Horman farm",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728124,
d9bb56ca-9073-4db5-b770-fc53b6e02204,NY,PreservedSpecimen,3459427,"A. T. Beals",s.n.,1923,9,3,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728125,
10826adc-7d07-4c07-9fbb-f3859ff3ba5c,NY,PreservedSpecimen,3459429,"E. S. Burgess",,1877,7,28,"North America","United States of America","New York",,"Richmond Hill, Long Island",,,40.6969,-73.8316,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728127,
fe5056e4-4198-4138-a91e-74a52de4f0e0,NY,PreservedSpecimen,3459430,"H. W. Young",s.n.,1873,7,9,"North America","United States of America","New York",,"Franklinville, Long Island",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728128,
871667ad-5085-4de6-9b3b-badcaa7f9420,NY,PreservedSpecimen,3459431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728129,
695842de-d762-4a39-aec7-117299336a20,NY,PreservedSpecimen,3459434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728132,
cf147a45-68d2-4f83-b6e7-0fee82fb90c0,NY,PreservedSpecimen,3459435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3728133,
0ac14e69-d80c-4a14-acd3-9de1adfc4954,NY,PreservedSpecimen,03459438,"W. de W. Miller",211,1916,8,13,"North America","United States of America","New Jersey","Middlesex Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3731834,
a84d8ca8-4d73-41d2-b4b6-e2157ddbd77a,NY,PreservedSpecimen,3459439,"W. de W. Miller",212,1914,8,22,"North America","United States of America","New Jersey",,Bonhampton,,,40.5234,-74.3576,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732456,
3c9a55cc-5f74-478d-b222-09c31962dad8,NY,PreservedSpecimen,3459440,"E. P. Bicknell",8013,1904,7,9,"North America","United States of America","New York","Queens Co.","South of Jamaica",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732457,
6603d260-1152-4338-91ba-913b95888385,NY,PreservedSpecimen,3459441,"E. P. Bicknell",8018,1904,7,9,"North America","United States of America","New York","Queens Co.",,,,40.6989,-73.7887,"Georeferencing Quick Reference Guide, Version 2012",2361.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732458,
1636b792-a2b9-4693-ad7e-1123c7c464d5,NY,PreservedSpecimen,3459442,"K. K. Mackenzie",1154,1904,10,16,"North America","United States of America","New Jersey","Middlesex Co.","near ocean",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732459,
8ef4c8b3-f0e0-4a46-8066-701e5700937c,NY,PreservedSpecimen,3459443,"K. K. Mackenzie",6595,1915,8,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732460,
71ffeabe-4b08-40b8-b04a-b361eee897dd,NY,PreservedSpecimen,3459444,"K. K. Mackenzie",330,1903,8,2,"North America","United States of America","New Jersey","Essex Co.",,,,40.833,-74.2424,"GEOLocate Web Application",2129,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732461,
7da7ee94-a4ab-4f51-a8b9-7a0034587c88,NY,PreservedSpecimen,3459445,"K. K. Mackenzie",s.n.,1919,9,7,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732462,
9ed28e15-3c91-4760-960d-06aeae6b47ad,NY,PreservedSpecimen,3459446,"W. C. Ferguson",4144,1925,7,14,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732464,
7fb86717-f189-46b3-89b1-d0127dda8851,NY,PreservedSpecimen,3459447,"W. C. Ferguson",s.n.,1919,8,4,"North America","United States of America","New York","Nassau Co.",,,,40.6637,-73.7056,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732465,
1cc4df5c-1a0d-4328-ad7e-9b98c5612193,NY,PreservedSpecimen,3459448,"W. C. Ferguson",s.n.,1920,8,21,"North America","United States of America","New York","Nassau Co.",,,,40.7035,-73.6189,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732466,
6e03e19f-0d5c-4ef3-93b1-6737896ab3d8,NY,PreservedSpecimen,3459449,"W. C. Ferguson",3238,1924,8,20,"North America","United States of America","New York",,"Point of Woods, Long Island",,,40.6516,-73.129,"Georeferencing Quick Reference Guide, Version 2012",1221.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732467,
fcde0ac8-193f-425c-b27c-d7349c37d4b9,NY,PreservedSpecimen,3459450,"W. C. Ferguson",s.n.,1920,7,27,"North America","United States of America","New York","Suffolk Co.",,,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732468,
a5cc6f53-006e-47db-b633-4c017bc2223e,NY,PreservedSpecimen,3459451,"W. C. Ferguson",6956,1928,7,22,"North America","United States of America","New York","Suffolk Co.",,,,40.9091,-72.7676,"GEOLocate Web Application",6814,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732469,
ea2cacfc-402e-4f70-a77f-2b1b8a83976d,NY,PreservedSpecimen,3459452,"W. C. Ferguson",6189,1927,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732470,
72c256d6-62c1-4037-964a-bbaa19045674,NY,PreservedSpecimen,3459453,"W. C. Ferguson",6837,1928,7,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9974,-72.2911,"GEOLocate Web Application",2084,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732471,
3ca0b290-f8dd-4bbb-a73d-0e10332dc102,NY,PreservedSpecimen,3459454,"W. D. Longbottom",13846,2010,7,17,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, near the parking area along Smithville Road just south of Bloomery Road",,,38.761,-75.7414,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732472,
d16a3cb0-a1d6-4da0-9845-9dbc6a374ac8,NY,PreservedSpecimen,3459455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732473,
79f4b397-e010-4c94-984b-cfc2fcb1e131,NY,PreservedSpecimen,3459457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732475,
79839376-4606-4170-9055-d8f0ccad58a0,NY,PreservedSpecimen,3459458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732476,
f097b638-1bd0-419d-826a-7922aff5c7f5,NY,PreservedSpecimen,3459460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732478,
6cfdfeed-d6d5-40bd-b60f-c34642067d07,NY,PreservedSpecimen,3459461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732479,
e3505350-c32b-40a8-a5d7-cdf3830234c0,NY,PreservedSpecimen,3459462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732480,
82f4b05a-770e-4554-a7e0-829a2fb2a867,NY,PreservedSpecimen,3459464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732482,
9ad3a29c-a5bf-4019-92d4-f8fe08f816fd,NY,PreservedSpecimen,3459465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732483,
38dec679-ed8d-4a06-8753-d010f764b615,NY,PreservedSpecimen,3459466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732484,
870ca8f1-4003-4a60-b4a2-402e1241a0b8,NY,PreservedSpecimen,3459468,"P. A. Fryxell",455,1966,6,18,"North America","United States of America",Texas,"Brazos Co.","near Wellborn",,,30.5348,-96.3018,"Georeferencing Quick Reference Guide, Version 2012",481,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732486,
29b25733-a886-4fcd-b70a-e6f1ca389039,NY,PreservedSpecimen,3459469,"B. H. Warnock",4072,1947,9,2,"North America","United States of America",Texas,"Brewster Co.","where the trail goes over the saddle into the Laguna. Mt. Emory",2134,,29.2556,-103.307,"Georeferencing Quick Reference Guide, Version 2012",1532,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732487,
c26efdb6-c9c9-4ad8-9118-4158b4d2c7de,NY,PreservedSpecimen,3459470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732488,
3a0d4c84-45c9-4098-b176-aeabdbd40587,NY,PreservedSpecimen,3459471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732489,
a5ff9adb-fd97-4302-bcf3-0d43db080e75,NY,PreservedSpecimen,3459472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732490,
