﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1dc4ad8a-3620-48c1-b285-6a70dc74122a,NY,PreservedSpecimen,01248908,"R. C. Barneby",13040,1961,6,3,"North America","United States of America",Colorado,"Montrose Co.","W. of Vancorum",1646,1646,38.2306,-108.598,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472774,
cd6e0755-6b51-4879-94fe-0e83b79d7e76,NY,PreservedSpecimen,01248909,"R. C. Barneby",17885,1983,5,19,"North America","United States of America",Colorado,"Montezuma Co.","Along McElmo Creek, 21 miles downstream from Cortez",,,37.0678,-108.749,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472775,
28730de7-dac6-42ee-b318-abbd1f74f444,NY,PreservedSpecimen,01248905,"R. C. Barneby",12745,1955,5,18,"North America","United States of America",Colorado,"Mesa Co.","S. bank of Grand River, 5 miles s.e. of Fruita",1402,1402,39.1136,-108.664,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472780,
3e3711f8-f556-4825-9e5d-38d8288b307e,NY,PreservedSpecimen,01248906,"R. C. Barneby",13064,1961,6,4,"North America","United States of America",Colorado,"San Miguel Co.","Gypsum Gap",1859,1859,38.0217,-108.709,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472790,
ec7b5ae9-b495-4384-a27f-3ec6097a5897,NY,PreservedSpecimen,01248907,"R. C. Barneby",13058,1961,6,3,"North America","United States of America",Colorado,"Montrose Co.","Monogram Mesa, 10 mi. W. of Vancorum",1905,1905,38.2281,-108.782,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472801,
c7c856e5-980e-4bef-9566-1183d82c8c59,NY,PreservedSpecimen,01248910,"E. J. Neese",13279,1983,5,14,"North America","United States of America",Colorado,"Mesa Co.","Slopes SE of Hwy 340, Colo. R. bridge, ca. 2 mi S of Fruita",1417,1417,39.1285,-108.729,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472802,
45280227-e531-4c47-848d-7620130c1680,NY,PreservedSpecimen,01248911,"E. J. Neese",13375,1983,5,24,"North America","United States of America",Colorado,"Mesa Co.","N side of Black Ridge, 6 air mi S of Fruita",2042,2042,39.0688,-108.763,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472805,
46df7648-adb0-486b-a982-64af46cc586a,NY,PreservedSpecimen,812449,"N. D. Atwood",8803,1982,5,21,"North America","United States of America",Utah,"San Juan Co.","2.2 miles east from Highway 160 on Blackridge Road",,,38.41,-109.52,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806162,http://sweetgum.nybg.org/images3/2119/715/00812449.jpg
8701a6ce-b5bb-4de6-b74d-7f67a0fe262c,NY,PreservedSpecimen,812450,"N. D. Atwood",23442,1998,4,30,"North America","United States of America",Utah,"San Juan Co.","Ca. 0.9 mile east-southeast of Hatch Trading Post",,,37.38,-109.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806163,http://sweetgum.nybg.org/images3/2119/858/00812450.jpg
d4eec78c-d988-4a53-8924-96682fd87215,NY,PreservedSpecimen,812451,"N. D. Atwood",23609,1998,5,27,"North America","United States of America",Utah,"San Juan Co.","Island Mesa south of Greasewood Canyon adjacent to San Miguel Co., Colorado",2000,2000,38.1351,-109.055,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806166,http://sweetgum.nybg.org/images3/2120/000/00812451.jpg
df107b11-981c-438f-88fe-6cae5d357ad8,NY,PreservedSpecimen,01248912,"N. D. Atwood",12510,1987,5,6,"North America","United States of America",Colorado,"San Miguel Co.","Disappointment Valley, 5.2 mi ENE of Slickrock along Hwy 141",,,38.0169,-108.819,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472811,http://sweetgum.nybg.org/images3/2125/468/01248912.jpg
d79e06a7-7922-4fdb-8359-8c8dca307341,NY,PreservedSpecimen,01248913,"N. D. Atwood",12500,1987,5,6,"North America","United States of America",Colorado,"San Miguel Co.","1.1 mi E of Slickrock along Hwy 141",,,38.0314,-108.874,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472816,http://sweetgum.nybg.org/images3/2125/469/01248913.jpg
4a1735dd-f620-49a6-9ed2-04ff74382c6b,NY,PreservedSpecimen,01248914,"N. D. Atwood",9787,1984,5,25,"North America","United States of America",Colorado,"Mesa Co.","4.9 mi SW of Colorado National Monument Headquarters near Monument Trail area",,,39.0542,-108.744,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,eastwoodiae,,"Astragalus eastwoodiae M.E.Jones",,"J. A. Alexander",2003,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472818,http://sweetgum.nybg.org/images3/2125/470/01248914.jpg
