﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
132877ab-1089-4b8f-84de-80f50326166d,NY,PreservedSpecimen,2519236,"J. Hartling",1426,1915,6,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Fruticetum",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760141,
724f42e4-9a0d-4ffd-921c-d71526f8bfd8,NY,PreservedSpecimen,2519237,"P. F. Zika",22163,2005,8,8,"North America","United States of America",Massachusetts,"Barnstable Co.","near playfield, N of West Street, Cotuit, town of Barnstable, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760142,
258c08ff-e045-4bca-87a2-de0db93d5435,NY,PreservedSpecimen,2519238,"P. F. Zika",23063,2007,6,21,"North America","United States of America",Massachusetts,"Barnstable Co.","near playfield, N of West Street, Cotuit, town of Barnstable, Cape Cod",10,,41.625,-70.4383,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760143,
8a47599f-992f-47c0-b2c2-9eb57b8fea7a,NY,PreservedSpecimen,02519240,"J. Hartling",22890,1915,6,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Fruticetum",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,microphylla,"Ilex crenata var. microphylla Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760147,
9f03ab99-ecc6-4c1b-84e9-81b1a4afac71,NY,PreservedSpecimen,02448245,"J. Hartling",1426,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Fruticetum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948642,
a1d25140-7208-47e2-8314-1f392aef5fb7,NY,PreservedSpecimen,02844170,"C. Amarant",23,2016,10,16,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Rock Garden, on the western side of the eastern path",25,25,40.8647,-73.8777,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata 'Green Dragon' Thunb.",,"C. Amarant",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176781,
9aa781b8-fa70-4444-bc29-6dfcdd6b5343,NY,PreservedSpecimen,03493159,"J. M. Fogg Jr.",,1972,10,6,"North America","United States of America",Pennsylvania,"Chester Co.","Arboretum of the Barnes Foundation, Ker Feal",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3771546,
dafe2e2b-abb4-4177-880d-2cac8f3d33ff,NY,PreservedSpecimen,04742108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963018,http://sweetgum.nybg.org/images3/4269/085/04742108.jpg
a0ab0bb3-f43b-405e-8ed2-4d1236983fd3,NY,PreservedSpecimen,04742109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963021,http://sweetgum.nybg.org/images3/4269/086/04742109.jpg
a44033f7-9551-4c95-9396-25fe7de272d6,NY,PreservedSpecimen,02519241,"H. N. Moldenke",4672,1929,6,20,"North America","United States of America","New York","Bronx Co.","Bronx Park, New York Botanical Garden, in cultivation",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,microphylla,"Ilex crenata var. microphylla Maxim.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760149,http://sweetgum.nybg.org/images3/1849/950/02519241.jpg
dc595fd0-bbb4-431e-95dc-4e0316b95b2b,NY,PreservedSpecimen,03083342,"V. Bustamante",921,2016,8,27,"North America","United States of America","New York","Suffolk Co.","Amsterdam Beach Preserve",,,41.0516,-71.8984,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318286,http://sweetgum.nybg.org/images3/2401/626/03083342.jpg
c97f7f46-a952-40cd-ae1a-c4fb2955b288,NY,PreservedSpecimen,2519229,"M. H. Nee",38602,1990,6,16,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760134,http://sweetgum.nybg.org/images3/1849/938/02519229.jpg
ada613a6-50ec-4214-a09b-eb932c64984d,NY,PreservedSpecimen,02652414,"F. Kingdon-Ward",17285,1948,4,15,Asia,India,Manipur,,Sirhoi.,2438,,25.1172,94.4374,"Georeferencing Quick Reference Guide (Zermoglio et",2258,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3462994,http://sweetgum.nybg.org/images3/2591/538/02652414.jpg
979c55c0-7b27-412f-a523-b50cf992fcc5,NY,PreservedSpecimen,02652415,"F. Kingdon-Ward",17666,1948,6,13,Asia,India,,,Khaiyang.,2438,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3462995,http://sweetgum.nybg.org/images3/2591/539/02652415.jpg
e7478ccc-149e-4a00-b93d-866983c9046b,NY,PreservedSpecimen,02519226,"S. R. Hill",1681910,1986,,,"North America","United States of America",Maryland,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760130,http://sweetgum.nybg.org/images3/1849/935/02519226.jpg
6df2a777-2e01-4606-a2d8-a2c1708d4f67,NY,PreservedSpecimen,2519232,"S. R. Hill",19699,1988,7,24,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760137,http://sweetgum.nybg.org/images3/1849/941/02519232.jpg
502931ec-86d0-41e8-b920-d42c5aae65f4,NY,PreservedSpecimen,2519239,"S. R. Hill",20173,1989,1,21,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2760144,http://sweetgum.nybg.org/images3/1849/948/02519239.jpg
2daa7afe-1b51-4f49-beb5-f941d3d5a3f5,NY,PreservedSpecimen,02706522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989376,http://sweetgum.nybg.org/images3/2148/775/02706522.jpg
8d9f1aa4-8ba6-4021-8fa7-2c0f19d5df91,NY,PreservedSpecimen,02721546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3010893,http://sweetgum.nybg.org/images3/2174/183/02721546.jpg
c753fcef-2a7b-4b67-bc43-518964f5d8e1,NY,PreservedSpecimen,02729907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086169,http://sweetgum.nybg.org/images3/2226/449/02729907.jpg
d84d54e1-3030-478f-b3ee-e19a1ea809ad,NY,PreservedSpecimen,04741445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954473,http://sweetgum.nybg.org/images3/4271/048/04741445.jpg
b8112284-2041-42ac-95dd-22520b988ebd,NY,PreservedSpecimen,4741446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954474,http://sweetgum.nybg.org/images3/4271/049/04741446.jpg
a6982f82-bf65-408d-b082-d77b6434338d,NY,PreservedSpecimen,4741447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954475,http://sweetgum.nybg.org/images3/4271/050/04741447.jpg
4084fe1d-80ec-402b-9f7b-6441e4069f85,NY,PreservedSpecimen,4741448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954476,http://sweetgum.nybg.org/images3/4271/051/04741448.jpg
f0fb0438-1864-4376-bb0a-dc010e8b38e1,NY,PreservedSpecimen,4741449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954477,http://sweetgum.nybg.org/images3/4271/052/04741449.jpg
d693462c-0f44-42be-923e-0362f2c10bfe,NY,PreservedSpecimen,4741450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954478,http://sweetgum.nybg.org/images3/4271/053/04741450.jpg
4bf2e1fe-286b-4653-a041-68085191564a,NY,PreservedSpecimen,4741451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954479,http://sweetgum.nybg.org/images3/4271/054/04741451.jpg
6131d581-4b24-4f1f-9597-4bf3a6760581,NY,PreservedSpecimen,4741452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954480,http://sweetgum.nybg.org/images3/4271/055/04741452.jpg
32eaab4c-27d0-46ce-808f-9b8415758d37,NY,PreservedSpecimen,4741453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954481,http://sweetgum.nybg.org/images3/4271/056/04741453.jpg
2c856c13-a79c-4e0d-8289-1b6715dd7c2f,NY,PreservedSpecimen,4741454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954482,http://sweetgum.nybg.org/images3/4271/057/04741454.jpg
d825a97c-a258-4999-b810-91a769e9d510,NY,PreservedSpecimen,04742085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4962919,http://sweetgum.nybg.org/images3/4271/058/04742085.jpg
ad655bb5-000c-4946-9393-55d087a72b7d,NY,PreservedSpecimen,02377669,"M. H. Nee",43574,1993,7,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in well in front of Museum Building",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211811,http://sweetgum.nybg.org/images3/4249/580/02377669.jpg
31e20256-b2e3-4b6c-9330-71a85ce6b1fe,NY,PreservedSpecimen,02377667,"M. H. Nee",55856,2008,6,2,"North America","United States of America","New York","Bronx Co.","Campus of Fordham University.  At entrance to McGinley Center.",30,30,40.8622,-73.8842,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111045,http://sweetgum.nybg.org/images3/4250/262/02377667.jpg
b2801fbc-36b4-4ce9-ba37-c917c3653106,NY,PreservedSpecimen,02377670,"M. H. Nee",56453,2009,8,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, in the native Forest",44,44,40.8658,-73.8761,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610874,http://sweetgum.nybg.org/images3/4250/264/02377670.jpg
c886c112-85c8-461b-b0b8-9ff7faf89246,NY,PreservedSpecimen,02377668,"P. Wilson",10811,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,"G. Edwin",1963,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610883,http://sweetgum.nybg.org/images3/4250/263/02377668.jpg
7b64b259-0404-4a01-a914-65769f5349e4,NY,PreservedSpecimen,406601,"C. Wright",s.n.,1853,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,latifolia,"Ilex crenata f. latifolia (Goldring) Rehder",,"S.-Y. Hu",1948,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=252895,http://sweetgum.nybg.org/images3/4277/690/00406601.jpg
5d68a421-8527-485a-a650-69d70400c51b,NY,PreservedSpecimen,406602,"C. Wright",s.n.,1853,,,Asia,Japan,Shizuoka,Shimoda-shi,,,,34.6786,138.923,"Georeferencing Quick Reference Guide (Zermoglio et",11848,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211812,http://sweetgum.nybg.org/images3/4277/691/00406602.jpg
e71c6fb1-7aca-4a26-84b3-158646079b5a,NY,PreservedSpecimen,4741455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954483,http://sweetgum.nybg.org/images3/4276/046/04741455.jpg
e5318e31-fbb7-49c7-9ba8-9825d12c4b45,NY,PreservedSpecimen,4741456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954484,http://sweetgum.nybg.org/images3/4276/047/04741456.jpg
e71fad9d-2c8d-4c8d-b298-c3dd5491b485,NY,PreservedSpecimen,4741457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954485,http://sweetgum.nybg.org/images3/4276/048/04741457.jpg
fa03e9a7-0ff0-49f4-a8bc-a029fe5267f9,NY,PreservedSpecimen,4741458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954486,http://sweetgum.nybg.org/images3/4276/049/04741458.jpg
1ace5b12-29b0-4496-b687-9fb60a9d8d02,NY,PreservedSpecimen,4741459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4954487,http://sweetgum.nybg.org/images3/4277/388/04741459.jpg
a20dc175-0ead-4545-bcbb-201dbf3483c7,NY,PreservedSpecimen,04825161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980079,http://sweetgum.nybg.org/images3/4283/726/04825161.jpg
390b616b-05aa-46e2-9e10-5282b0b19e50,NY,PreservedSpecimen,4825162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980080,http://sweetgum.nybg.org/images3/4283/727/04825162.jpg
3925ab6e-15c6-47f8-83c3-9290f557b345,NY,PreservedSpecimen,4825163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980081,http://sweetgum.nybg.org/images3/4283/728/04825163.jpg
3b427610-52dd-4d36-8e31-60c16c979560,NY,PreservedSpecimen,4825164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980082,http://sweetgum.nybg.org/images3/4283/729/04825164.jpg
8c002354-c86a-4cdd-8211-6d95b8338e80,NY,PreservedSpecimen,4825165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980083,http://sweetgum.nybg.org/images3/4283/730/04825165.jpg
0b3e3145-eb51-463b-99ab-d99eeb727b49,NY,PreservedSpecimen,4825166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980084,http://sweetgum.nybg.org/images3/4283/731/04825166.jpg
c8c0fe6a-a14f-4407-a02f-3eae77257544,NY,PreservedSpecimen,4825167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980085,http://sweetgum.nybg.org/images3/4283/732/04825167.jpg
f387b26f-e94b-4122-89b0-18a3650f0b79,NY,PreservedSpecimen,4825168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980086,http://sweetgum.nybg.org/images3/4283/733/04825168.jpg
731a3ee0-e641-440e-aa72-8da6b4877e55,NY,PreservedSpecimen,4825169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980087,http://sweetgum.nybg.org/images3/4283/734/04825169.jpg
6714069d-9bff-4e15-b171-f34183666764,NY,PreservedSpecimen,4825170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980088,http://sweetgum.nybg.org/images3/4283/735/04825170.jpg
182b349a-d6be-4fe0-9091-43758e7679ac,NY,PreservedSpecimen,4825171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980089,http://sweetgum.nybg.org/images3/4283/736/04825171.jpg
d921e7b4-181c-4e87-81e0-581e6d492b67,NY,PreservedSpecimen,4825172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980090,http://sweetgum.nybg.org/images3/4283/737/04825172.jpg
cdafac39-a79e-407e-8106-2194a3398a1d,NY,PreservedSpecimen,4825173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,crenata,,"Ilex crenata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980091,http://sweetgum.nybg.org/images3/4283/738/04825173.jpg
