﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2dd54049-bed2-40e5-9156-d67232eb567a,NY,PreservedSpecimen,3464781,"W. D. Longbottom",12140,2008,9,1,"North America","United States of America",Delaware,"Sussex Co.","along US Rt. 9 DE Rt.404, just west of DE Rt. 30",,,38.7139,-75.3186,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738705,
4e9a4c9d-ba86-4bb8-b115-c51fa6eeedc8,NY,PreservedSpecimen,3464784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738708,
35080b05-3d89-4da6-b4d9-a699f2dcb8eb,NY,PreservedSpecimen,3464786,"R. S. Mitchell",3217,1967,7,17,"North America","United States of America",Texas,"Rusk Co.","on margin of pond of 2 to 3 acres, Farm Rd. #2204, 3/4 mi. north of Hwy. #322 near the Longview airport",,,32.3827,-94.709,"BioGeomancer, Guide to Best Practices for Georefer",4958,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738710,
af22858e-c707-46c8-b2b1-401784f2b00e,NY,PreservedSpecimen,3464790,"J. R. Crutchfield",2560,1967,4,28,"North America","United States of America",Texas,"Jasper Co.","2.6 miles east of U.S. Hwy. #96, on Hwy. #2245 to Roganville",,,30.7956,-93.9173,"Georeferencing Quick Reference Guide, Version 2012",179,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738714,
eda7333a-7207-482d-ab2f-192532e0942d,NY,PreservedSpecimen,3464794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738718,
35e89a64-d9e4-4864-a164-f054a7bbcf0e,NY,PreservedSpecimen,3464795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738719,
b9316fe2-8361-4c08-9e17-6935a992eb5c,NY,PreservedSpecimen,3464796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738720,
7158312c-7b1e-4564-b64d-2bdce4b40a3b,NY,PreservedSpecimen,3464797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738721,
a57d3ae9-7d17-47e0-972d-4b08162f557d,NY,PreservedSpecimen,3464798,"B. F. Bush",193,1894,9,21,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738722,
f57d8088-f1d8-4667-8fe6-3e8ffe21594f,NY,PreservedSpecimen,3464799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738723,
40940020-2314-41d4-ad5c-aa4eb009dea6,NY,PreservedSpecimen,3464800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738724,
27ae8904-560b-4859-90cc-57a01657a7c7,NY,PreservedSpecimen,3464801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738725,
66450f20-954a-4ffa-af76-e8b87d64f90e,NY,PreservedSpecimen,3464802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738726,
8f519b3d-7134-4a16-8ab1-35b86653f359,NY,PreservedSpecimen,3464803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738727,
58eb717a-4945-4201-977a-5824d10cc9db,NY,PreservedSpecimen,3464804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738728,
86a5776a-14f7-421f-af3f-d7328dbc2621,NY,PreservedSpecimen,3464805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738729,
f6e418e6-4a3a-4010-8fb0-07ce5229eea0,NY,PreservedSpecimen,3464806,"J. Reverchon",2009,1900,6,13,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738730,
048ba335-4154-4afd-8b7e-e8c58e2a6344,NY,PreservedSpecimen,3464807,"B. F. Bush",1076,1895,5,9,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738731,
ad830315-99eb-4ba2-ae23-682c2c5634ee,NY,PreservedSpecimen,3464809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738733,
322755f6-7745-4691-8214-95c5e82cec1d,NY,PreservedSpecimen,3464810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738734,
6aa1ea3d-d086-4e7c-9c5d-631e77ef7c11,NY,PreservedSpecimen,3464811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738735,
605873c7-875d-4230-9a6a-448a89e6255c,NY,PreservedSpecimen,3464812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738736,
eb535dca-0e73-4f9f-ab32-bd6d99f337f2,NY,PreservedSpecimen,3464813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738737,
bb643d40-51a8-46ca-9bfe-0586358ef4c1,NY,PreservedSpecimen,3464814,"E. Hall",242,1872,6,2,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738738,
eb6d4bb9-cbbf-4ef9-b4bd-172519eabe30,NY,PreservedSpecimen,3464815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738739,
5341aea8-e47b-494b-9c66-5046cc80fd33,NY,PreservedSpecimen,3464816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738740,
87d2f1a4-394b-431b-a8a8-65391bb867f6,NY,PreservedSpecimen,3464817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738741,
7717e9e2-2dbd-42d8-8cb2-475cc195e745,NY,PreservedSpecimen,3464818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738742,
1b03e6be-0251-4cc1-853d-cca432026ae3,NY,PreservedSpecimen,3464821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738745,
0a5dc20e-0923-44f4-b567-add9b00335d3,NY,PreservedSpecimen,3464822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738746,
42772373-1047-413e-8e46-6f736c92f4df,NY,PreservedSpecimen,3464823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738748,
2bcb9c52-5ea2-4cf7-9206-a4601bc418b6,NY,PreservedSpecimen,3464825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738750,
0e8c53a8-cb24-4e72-b720-4ddf37a2a4b3,NY,PreservedSpecimen,3464826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738751,
6d2af13a-4580-458f-a4c7-fabcf0b37153,NY,PreservedSpecimen,3464828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738753,
6e048df1-cff8-4a24-a63f-c0d44583f7ee,NY,PreservedSpecimen,3464831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738756,
9db6ad93-70b6-4e77-9b68-7655c308595f,NY,PreservedSpecimen,3736772,"H. E. Ahles",7525,1953,8,21,"North America","United States of America",Kentucky,"Marshall Co.","Kentucky Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364539,
71a37790-53ec-44ee-bf72-979c1160cd17,NY,PreservedSpecimen,3736774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364543,
25ca6a84-ee0e-4957-b4dc-9051a39d08ce,NY,PreservedSpecimen,3736775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364544,
c77b943a-f69f-49fa-a3ec-36f59b66bff7,NY,PreservedSpecimen,3736777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364546,
cf2fc986-bf7c-4239-b196-5e70310b7a43,NY,PreservedSpecimen,3736779,"J. R. Crutchfield",2206,1966,9,15,"North America","United States of America",Oklahoma,"LeFlore Co.","old city lake on eastern edge of town",,,35.2405,-94.6085,"Georeferencing Quick Reference Guide, Version 2012",619,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364548,
a2a07562-2a8d-4e3a-85a5-4eba45f43977,NY,PreservedSpecimen,3736781,"J. R. Crutchfield",2698,1967,5,16,"North America","United States of America",Texas,"Houston Co.","Lake Susan & Dianna 2 miles south of Grapeland",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364550,
239cf510-7977-4f3b-b665-f5f21b966cb2,NY,PreservedSpecimen,3736783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364552,
57f27b4f-554c-4845-be4c-73dcdc9fbe83,NY,PreservedSpecimen,3736784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364553,
30aa27f2-75d8-47fc-881f-428d4e883bcb,NY,PreservedSpecimen,3736785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364554,
1d5d4782-d873-4903-a9e8-085822c56488,NY,PreservedSpecimen,3736787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364556,
aabaf82b-4a6a-4d8c-8d24-db9f1c6aad25,NY,PreservedSpecimen,3736789,"E. Hall",242,1872,6,2,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364558,
006541f4-5beb-47a7-87de-40ad5b421695,NY,PreservedSpecimen,3736790,"A. A. Heller",s.n.,1898,9,14,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364559,
fe6a8866-9053-43e0-b70f-848848beec50,NY,PreservedSpecimen,3736791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364560,
83382b92-6f64-4d50-a638-c2c3083c117c,NY,PreservedSpecimen,3736792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364561,
26729a72-c7a2-4dff-b1b6-5618961126eb,NY,PreservedSpecimen,3736795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364564,
54bc3de0-c03f-46fd-aad9-9d4a24fa4b6c,NY,PreservedSpecimen,3736799,"A. E. Radford",45427,1967,7,23,"North America","United States of America","South Carolina","Aiken Co.","Near S.C. 126, Belvedere",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364568,
fe447f0c-2f12-4e58-a3b9-85882821f283,NY,PreservedSpecimen,3736801,"J. Reverchon",2009,1900,6,13,"North America","United States of America",Texas,"Wood Co.",,,,32.6632,-95.4883,"GEOLocate Web Application",3328,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364570,
faa9d4e8-a65b-42ef-88a3-a24b6e462a32,NY,PreservedSpecimen,3736802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364571,
68963249-e0ad-4431-b95e-025f6afee136,NY,PreservedSpecimen,3736803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364572,
a4503cea-b867-48fc-ae62-b8d9c09fedbb,NY,PreservedSpecimen,3736804,"G. T. Robbins",3151,1948,7,5,"North America","United States of America",Oklahoma,"McCurtain Co.","Abandoned churchyard about 2 miles west of Arkinda, Arkansas",,,33.7804,-94.5037,"GEOLocate Web Application",3649,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364573,
a14df059-1c02-4e47-b72b-d08c9c5707bb,NY,PreservedSpecimen,3736806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364575,
39851a61-f6e3-4ca2-8e46-42467b7af18e,NY,PreservedSpecimen,3736808,"U. T. Waterfall",662,1937,6,4,"North America","United States of America",Oklahoma,"McCurtain Co.","3 mi. S. of Broken Bow",,,33.9858,-94.7391,"GEOLocate Web Application",9073,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364577,
11d382d5-f428-4c6c-94ea-df8289c89dce,NY,PreservedSpecimen,03736809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364586,
03d7b7de-7fc5-4bb1-b6f3-922e30ae471f,NY,PreservedSpecimen,3464787,"D. Demarée",5885,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738711,http://sweetgum.nybg.org/images3/2934/593/03464787.jpg
ba682131-2a3f-4e7a-bb17-c0bf20ddda4f,NY,PreservedSpecimen,3464788,"D. Demarée",3370,1927,6,15,"North America","United States of America",Arkansas,"Craighead Co.",,,,35.8206,-90.4521,"GEOLocate Web Application",2640,Plantae,Magnoliophyta,,Apiales,Apiaceae,Eryngium,prostratum,,"Eryngium prostratum Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3738712,http://sweetgum.nybg.org/images3/2934/594/03464788.jpg
