﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5485cf62-28e5-4e8a-95ad-b31d8afda5bf,NY,PreservedSpecimen,1639943,"J. R. Swallen",5230,1935,2,15,"North America","United States of America",Florida,,Homestead,,,25.4693,-80.4522,"GEOLocate Web Application",5803,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817654,
f67a02f6-a479-49c4-b631-17e187d68a67,NY,PreservedSpecimen,1639944,"J. K. Small",s.n.,1901,10,27,"North America","United States of America",Florida,,Miami.,,,25.7882,-80.2345,"GEOLocate Web Application",9804,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817655,
f0efeebe-100d-4098-b729-1e7933fdb02a,NY,PreservedSpecimen,1639945,"F. I. X. Rugel",232,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817656,
13e1c853-2471-4dc5-b7e7-8299bce937f1,NY,PreservedSpecimen,1639946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817657,
c951268f-ea6b-46c1-85f2-1aa474ef8cf9,NY,PreservedSpecimen,1639947,"J. K. Small",6466,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Hattie Bauer Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817658,
361e3463-17fe-4748-9792-1a9278b21581,NY,PreservedSpecimen,1639948,"S. M. Tracy",7196,1901,5,29,"North America","United States of America",Florida,,Seminole,,,27.8375,-82.7871,"GEOLocate Web Application",3402,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817659,
905792f3-5fe3-4b7c-9413-bf3654046d9f,NY,PreservedSpecimen,1639949,"E. Palmer",639,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817660,
d6a315a0-fb83-48fc-9873-e4a8e3dbd889,NY,PreservedSpecimen,1639950,"E. Palmer",639,1874,,,"North America","United States of America",Florida,,"East Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817661,
2559fd87-750d-4006-95e6-4524ab3ba7e9,NY,PreservedSpecimen,1639952,"A. H. Curtiss",3639d,,,,"North America","United States of America",Florida,,"Dry pine barrens, near Jacksonville, Florida",,,30.3227,-81.7037,"GEOLocate Web Application",36529,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817663,
b61e5daa-2ef7-42f1-88e2-1820411c4a40,NY,PreservedSpecimen,1639953,"J. K. Small",6444,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands near Murden Hammock",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817664,
2d8b85f1-dbf9-4b6a-a4fe-b027646d55fa,NY,PreservedSpecimen,1639954,"J. P. Standley",169,1916,5,6,"North America","United States of America",Florida,"Lee Co.","Vicinity of Fort Myers. In pineland.",,,26.613,-81.8277,"GEOLocate Web Application",8865,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817665,
da65036a-12d0-4ef7-900b-e948048eb903,NY,PreservedSpecimen,1639955,"R. K. Godfrey",84030,1990,10,20,"North America","United States of America",Florida,"Franklin Co.","By Florida Road 370 leading to Alligator Point. In sandy clearing surrounded by sand pine (Pinus clausa)- scrub oak.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817666,
8d80f6af-c938-4793-94d5-a1c3d31791a4,NY,PreservedSpecimen,1639957,"W. A. Silveus",6651,1940,10,19,"North America","United States of America",Florida,,"Suburbs of Miami",,,25.7928,-80.2301,"GEOLocate Web Application",9786,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817668,
ede11eb8-c117-4111-824e-2b44e1ef32ef,NY,PreservedSpecimen,1639958,"A. H. Curtiss",5334,1894,10,22,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817669,
ebf8f1b8-64c3-4e4f-b6f6-79a75a1fde20,NY,PreservedSpecimen,1639959,"A. H. Curtiss",5571,1895,10,11,"North America","United States of America",Florida,,"old fields near Jacksonville, FL",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817670,
6994d741-f279-456d-9f7f-0d95f65dbb21,NY,PreservedSpecimen,1639961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817672,
62183a65-c61b-4304-bdc4-e04cac25d328,NY,PreservedSpecimen,1639927,"J. K. Small",3352,1911,2,,"North America","United States of America",Florida,,"Pinelands, Ft. Lauderdale to Miami",,,25.9588,-80.1789,"Georeferencing Quick Reference Guide (Zermoglio et",20698,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817638,http://sweetgum.nybg.org/images3/709/215/1639927.jpg
4fd62d84-c1c9-4fc7-b1bd-de0b708a34dd,NY,PreservedSpecimen,1639931,"H. N. Moldenke",5544,1929,6,15,"North America","United States of America",Florida,"Miami-Dade Co.","In dry sandy pineland, Buena Vista, Miami.",,,25.8132,-80.1917,"Georeferencing Quick Reference Guide (Zermoglio et",958,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817642,http://sweetgum.nybg.org/images3/709/219/1639931.jpg
b82e524e-0552-4523-accb-8ddfaeadd680,NY,PreservedSpecimen,1639935,"C. S. Campbell",4032,1978,10,8,"North America","United States of America",Florida,"Jackson Co.","roadside bank, opposite radio Station WTYS, Marianna",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817646,http://sweetgum.nybg.org/images3/709/224/1639935.jpg
5e9604aa-0f74-40d5-976c-7f1e73be72dc,NY,PreservedSpecimen,1639936,"C. S. Campbell",3764,1977,9,21,"North America","United States of America",Florida,"Brevard Co.","Milford Point Road, near jct. of S.R. 520, W. of Cocoa Beach.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817647,http://sweetgum.nybg.org/images3/709/225/1639936.jpg
dabf6a42-cad3-4051-97a3-571489bc6738,NY,PreservedSpecimen,1639937,"C. S. Campbell",3845,1977,10,10,"North America","United States of America",Florida,"Madison Co.","near rt. 90 1.5 miles W. of Suwannee R.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817648,http://sweetgum.nybg.org/images3/709/226/1639937.jpg
039a9237-fefb-48c7-8744-b53e6b85045a,NY,PreservedSpecimen,1639951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817662,http://sweetgum.nybg.org/images3/3822/993/1639951.jpg
9cccc199-4a53-4285-beab-3ca986a9588e,NY,PreservedSpecimen,1639923,"G. V. Nash",633,1894,5,7,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817631,
10727963-1bcf-4a1c-a96b-fa398694e52c,NY,PreservedSpecimen,1639924,"G. V. Nash",490,1894,4,16,"North America","United States of America",Florida,"Lake Co.","Eustis; High Pine Land",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817635,
fdb6a173-063a-4fea-9e8d-00227e105008,NY,PreservedSpecimen,1639929,"G. V. Nash",1194,1894,7,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817640,
bd2f931e-ccd7-422f-bd23-7f15c340f1cf,NY,PreservedSpecimen,1639930,"G. V. Nash",1194,,,,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817641,
c31a93dd-85fe-4e2f-9878-b0c4bca7478e,NY,PreservedSpecimen,1639956,"G. V. Nash",645,1894,5,1,"North America","United States of America",Florida,"Lake Co.","High Pine Land in vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817667,
58aea15e-256b-48dc-8f4d-a468f94c1541,NY,PreservedSpecimen,1639960,"G. V. Nash",645,1894,5,1,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,longiberbis,,"Andropogon longiberbis Hack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1817671,
