﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58cead66-e1e3-42f1-af99-7407e3b8932a,NY,PreservedSpecimen,04184245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506523,
68a846d7-4eaa-4d44-beb2-d90cc2d0f9df,NY,PreservedSpecimen,4184246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506527,
264291b7-1e15-4eb5-a100-151ee9bce667,NY,PreservedSpecimen,4184247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506528,
68ad1c59-e929-478e-a46e-3f767ea2b171,NY,PreservedSpecimen,4184249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506530,
ae94ab11-56a1-4ba9-9a1f-0ab84129742f,NY,PreservedSpecimen,4184250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4506531,
c3bec2b0-0f4f-48aa-b287-f2259cc79bc6,NY,PreservedSpecimen,572227,"W. Ganev",2879,1994,1,24,"South America",Brazil,Bahia,"Rio de Contas Mun.","Riacho da Pedra de Amolar",930,930,-13.38,-41.77,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"D. C. Zappi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216000,http://sweetgum.nybg.org/images3/1613/558/00572227.jpg
42d3e7b9-7791-48ca-bac9-b6dd2ccdfdcc,NY,PreservedSpecimen,01195770,"S. C. de Sant'Ana",824,2000,4,30,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leão (IBAMA), entrada no km 46 da Rod. BA-001 Ilhéus/Una, coletas efetuadas na entorno da REBIO de Una, a ca. 8 Km no ramal de acesso ao Ecoparque de Una",,,-15.2933,-39.0753,,36070,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"B. F. Hansen",2014,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398552,http://sweetgum.nybg.org/images3/1939/065/01195770.jpg
6a00bc7b-2a76-4630-9f65-26d5050f1d9a,NY,PreservedSpecimen,440375,"R. Reitz",17430,1965,12,12,"South America",Brazil,Paraná,"Balsa Nova Mun.","Rodovia do Café, km 35, Balsa Nova",900,900,-25.5842,-49.6356,"Other source",27346,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216010,http://sweetgum.nybg.org/images3/1613/204/00440375.jpg
49382dbe-700a-4548-a9cd-a4aee5a632fc,NY,PreservedSpecimen,970850,"A. F. Regnell",II136,1854,11,11,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas.,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061799,http://sweetgum.nybg.org/images3/1614/899/00970850.jpg
22a73ce1-2be3-48f2-9d5f-d532c5ef010a,NY,PreservedSpecimen,970851,"A. F. Regnell",II136,1845,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas.,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061804,http://sweetgum.nybg.org/images3/1614/900/00970851.jpg
91d87b65-c3a6-4176-a533-fd1d69ad3ad7,NY,PreservedSpecimen,970852,"A. F. Regnell",II136,1845,,,"South America",Brazil,"Minas Gerais","Caldas Mun.",Caldas.,,,-21.9236,-46.3858,"Other source",25710,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061820,http://sweetgum.nybg.org/images3/1614/901/00970852.jpg
41f25238-8693-418a-9610-8c9eeb7ac4e6,NY,PreservedSpecimen,440364,"J. C. Lindeman",3306,1966,11,19,"South America",Brazil,Paraná,"Medianeira Mun.","Edge of forest S. of Jardinópolis",,,-25.2956,-54.0939,"Other source",17581,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216011,http://sweetgum.nybg.org/images3/1613/193/00440364.jpg
b77229e1-dd62-4213-8151-d0fe04c5f1de,NY,PreservedSpecimen,440377,"F. Chagas e Silva",688,1983,5,,"South America",Brazil,Paraná,"Piraquara Mun.","Fazenda Experimental da Universidade Federal do Paraná",,,-25.4419,-49.0631,"Other source",12577,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"O. A. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216001,http://sweetgum.nybg.org/images3/1613/206/00440377.jpg
beaf4471-dd88-4e6a-beed-f9e9df0e3fad,NY,PreservedSpecimen,440363,"J. C. Lindeman",5288,1967,5,10,"South America",Brazil,Paraná,"Pitanga Mun.","25 km NW of Pitanga",,,-24.7572,-51.7614,"Other source",37178,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216012,http://sweetgum.nybg.org/images3/1613/192/00440363.jpg
d0bec1b1-482f-4afe-87c9-855c3ca51db7,NY,PreservedSpecimen,440376,"T. M. Pedersen",10994,1975,2,7,"South America",Brazil,Paraná,"Santa Helena Mun.",,,,-24.8606,-54.3328,"Other source",23937,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216008,http://sweetgum.nybg.org/images3/1613/205/00440376.jpg
373d1497-d921-4ff4-813c-9ed64c311ae9,NY,PreservedSpecimen,440370,"F. C. Hoehne",28439,1929,11,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim Botanico",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216013,http://sweetgum.nybg.org/images3/1613/199/00440370.jpg
8c010b10-caf7-4d10-aef2-df209e68fa91,NY,PreservedSpecimen,440374,"S. A. Mori",12327,1979,7,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","9-11 km ao N de Rio de Contas, na estrada para o povoado Mato Grosso",1000,1000,-13.53,-41.77,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216017,http://sweetgum.nybg.org/images3/1613/203/00440374.jpg
9bf5e93f-5901-4c07-bb68-efe5f0f20b7b,NY,PreservedSpecimen,970849,"Y. E. J. Mexia",4680,1930,5,10,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Road east from Chacha Valley; Fazenda da Cresiuma.",,,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061793,http://sweetgum.nybg.org/images3/1614/898/00970849.jpg
dd1c7f5a-0985-4be6-a67f-9b332a3aa3e5,NY,PreservedSpecimen,970836,"J. M. Pires",58060,1964,6,25,"South America",Brazil,"Distrito Federal",,"Brasília. Córrego Vicente Pires, Saída Sul.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061726,http://sweetgum.nybg.org/images3/1614/886/00970836.jpg
c1ef0c77-b899-4a30-8e03-0eeafa937876,NY,PreservedSpecimen,970837,"H. S. Irwin",8339,1965,9,15,"South America",Brazil,"Distrito Federal",,"Ca. 10 km E. of Brasília, near Rio Torto.",1000,1000,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061733,http://sweetgum.nybg.org/images3/1614/887/00970837.jpg
e615c62c-052e-41fa-a7b0-8eadb1db8ca3,NY,PreservedSpecimen,970839,"H. S. Irwin",11141,1965,12,9,"South America",Brazil,"Distrito Federal",,"Immediately E. of Lago Paranoá",975,975,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061736,http://sweetgum.nybg.org/images3/1614/889/00970839.jpg
f843f868-11ad-4862-b422-7adc667234cc,NY,PreservedSpecimen,970840,"H. S. Irwin",11420,1966,1,6,"South America",Brazil,"Distrito Federal",,"Brasília. Riberão Torto, near Sobradinho",975,975,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061740,http://sweetgum.nybg.org/images3/1614/890/00970840.jpg
9566847f-ac67-4f9c-b522-ac2436a8ac51,NY,PreservedSpecimen,970841,"H. S. Irwin",15357,1966,4,26,"South America",Brazil,"Distrito Federal",,"Near Ribeirão Torto, N.E. of Lagôa Paranoá.",975,975,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061743,http://sweetgum.nybg.org/images3/215/125/v-277-00970841.jpg
81475d8b-ed03-4ff6-9767-9c09f178b54d,NY,PreservedSpecimen,970842,"H. S. Irwin",15657,1966,5,6,"South America",Brazil,"Distrito Federal",,"Rio Torto, ca. 10 km N.E. of Brasília",975,975,-15.72,-47.87,literature,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061745,http://sweetgum.nybg.org/images3/1614/891/00970842.jpg
beb86b2a-33e5-47ec-abfa-241048d87b45,NY,PreservedSpecimen,970843,"H. S. Irwin",15913,1966,5,18,"South America",Brazil,"Distrito Federal",,"Immediately south of Brasília",975,975,-15.7923,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061748,http://sweetgum.nybg.org/images3/1614/892/00970843.jpg
4f06c867-e2f7-4bfd-9cb2-87d59876173b,NY,PreservedSpecimen,970838,"H. S. Irwin",9539,1965,10,25,"South America",Brazil,"Distrito Federal",,"Ca. 25 km E. of Brasília, road to Planaltina",1000,1000,-15.6199,-47.7647,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061753,http://sweetgum.nybg.org/images3/1614/888/00970838.jpg
54b994be-cb08-4b24-a191-4e2b602436b7,NY,PreservedSpecimen,970844,"H. S. Irwin",27417,1970,3,13,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 20 km E. of Diamantina",790,790,-18.1806,-43.5196,,5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061777,http://sweetgum.nybg.org/images3/1614/893/00970844.jpg
1407e6a5-1384-4dec-af0d-42f135dc874d,NY,PreservedSpecimen,00748929,"H. S. Irwin",18542,1968,1,13,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","25 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá. Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885767,http://sweetgum.nybg.org/images3/1614/023/00748929.jpg
f95913f6-689b-476b-8ef1-de5f885ed78b,NY,PreservedSpecimen,970845,"H. S. Irwin",31786,1971,3,15,"South America",Brazil,Goiás,"São João d'Aliança Mun.","Serra Geral do Paraná, ca. 3 km S.of São João de Aliança, near Riacho",850,850,-14.7271,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061782,http://sweetgum.nybg.org/images3/1614/894/00970845.jpg
8c91bdec-fc77-4bd5-afcd-9559264ab4fa,NY,PreservedSpecimen,440381,"B. Luschnath",,1840,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258278,http://sweetgum.nybg.org/images3/1613/209/00440381.jpg
d729cfe1-9481-4db8-9fbe-85ed07f49142,NY,PreservedSpecimen,440380,"F. Markgraf",10050,1952,9,30,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos (Parque Nacional). Rio Ambuí",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258279,http://sweetgum.nybg.org/images3/1613/208/00440380.jpg
4ac8361a-0cd2-4736-970b-11038176d658,NY,PreservedSpecimen,440382,"O. Morrone",1670,1996,10,20,"South America",Argentina,Misiones,"San Ignacio (Dept.)","Campos del Teyú Cuaré",,,-27.27,-55.58,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"J. A. Kallunki",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=258277,http://sweetgum.nybg.org/images3/3660/527/00440382.jpg
014ea421-388f-4fff-ad9f-ea95838ee269,NY,PreservedSpecimen,440379,"S. G. Tressens",5913,1997,10,14,"South America",Argentina,Misiones,"Guaraní (Dept.)","Predio Guarani. Alrededores de la casa del guardaparques",,,-26.942,-54.25,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"S. G. Tressens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216003,http://sweetgum.nybg.org/images3/3660/526/00440379.jpg
3354258b-fbcf-4050-beaf-395b568ae3d1,NY,PreservedSpecimen,440373,"R. M. Harley",19907,1977,3,24,"South America",Brazil,Bahia,,"Ca. 1 km south of small town of Mato Grosso on the road to Vila do Rio de Contas",1200,1200,-13.48,-41.82,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216016,http://sweetgum.nybg.org/images3/1613/202/00440373.jpg
05606d9c-57bc-49d2-a9fb-ccb1d6b0be9b,NY,PreservedSpecimen,440365,"R. M. Harley",25640,1988,10,26,"South America",Brazil,Bahia,"Rio de Contas Mun.","9 km ao norte da cidade na estrada para o povoado de Mato Grosso",1250,1250,-13.5,-41.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=215998,http://sweetgum.nybg.org/images3/1613/194/00440365.jpg
b0435c54-1d29-4906-ba04-006ab2bbeb21,NY,PreservedSpecimen,970853,"R. M. Harley",25280,1988,10,20,"South America",Brazil,"Minas Gerais","Jequitinhonha Mun.","35 km de Pedra Azul, na estrada para Jequitinhonha e Serra da Areia.",800,800,-16.28,-41.08,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"A. J. M. Leeuwenberg",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1061822,http://sweetgum.nybg.org/images3/215/126/v-277-00970853.jpg
9ec634fe-da65-43e1-8721-f89bbe1cc7ed,NY,PreservedSpecimen,440369,"J. A. Ratter",R4841,1983,11,12,"South America",Brazil,"São Paulo","Angatuba Mun.","Floresta de Angatuba. Instituto Florestal de SP",,,-23.45,-48.42,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216019,http://sweetgum.nybg.org/images3/1613/198/00440369.jpg
3803530e-bd9d-4b3d-a411-322f5492a014,NY,PreservedSpecimen,685018,"L. B. Smith",11685,1957,2,22,"South America",Brazil,"Santa Catarina","Dionísio Cerqueira Mun.","Near Dionísio Cerqueira",800,850,-26.255,-53.6394,"Other source",28536,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884321,http://sweetgum.nybg.org/images3/1613/751/00685018.jpg
b99efd3d-bfbf-47b3-ae75-a143972085be,NY,PreservedSpecimen,440371,"L. B. Smith",13162,1964,11,11,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","Steep slope by Rio Uruguay, 3-4 km west of Itapiranga",200,250,-27.17,-53.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216009,http://sweetgum.nybg.org/images3/1613/200/00440371.jpg
789154fc-b07d-495e-b915-69999a2d673d,NY,PreservedSpecimen,440372,"G. G. Hatschbach",39849,1977,3,26,"South America",Brazil,Paraná,"Santa Helena Mun.","Rio S. Francisco",,,-24.8606,-54.3328,"Other source",23937,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216014,http://sweetgum.nybg.org/images3/1613/201/00440372.jpg
11bc9e2c-cc85-4db0-ab7e-73ab3c1e5677,NY,PreservedSpecimen,440360,"G. G. Hatschbach",24222,1970,5,12,"South America",Brazil,Paraná,"Porecatu Mun.",Porecatu,,,-22.7558,-51.3792,"Other source",15305,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Condylocarpon,isthmicum,,"Condylocarpon isthmicum (Vell.) A.DC.",,"M. E. Fallen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216007,http://sweetgum.nybg.org/images3/1613/189/00440360.jpg
