﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96e982b9-32fa-4ccf-92ba-051e38c42dfd,NY,PreservedSpecimen,1648996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866245,
4fd3a643-2dbb-45cc-b595-7a47376ae97e,NY,PreservedSpecimen,1648997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866246,
653aab8d-d80a-4240-9fb5-4fe3da2e61a5,NY,PreservedSpecimen,1649002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866251,
9c31df7b-5191-409d-ba56-62a7da70d292,NY,PreservedSpecimen,1649003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866252,
9789e4e1-b941-442b-a549-dc6cddd20aa9,NY,PreservedSpecimen,1649004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866253,
cce6c7cb-59d4-409b-854a-4890d31f59d6,NY,PreservedSpecimen,1649005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866254,
f6a27013-9eb0-4ad4-ab4a-c88bda627abf,NY,PreservedSpecimen,1649006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866255,
8c6c6087-f236-41de-b105-206cb6904324,NY,PreservedSpecimen,1649007,"A. Ruth",478,1897,8,,"North America","United States of America",Tennessee,"Knox Co.","Banks of Tenn., below Knoxville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866256,
d90efd58-bf57-4f51-a3a9-c6dadac9a20b,NY,PreservedSpecimen,1649009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866258,
4b4fd038-000d-4971-a01d-a86b2a7c42be,NY,PreservedSpecimen,1649010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866259,
c0dbb857-8926-4c0a-b762-45768d1d996b,NY,PreservedSpecimen,1649011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866260,
5ecddfc0-38f7-4a59-9c9b-37b92c4a4e00,NY,PreservedSpecimen,1649017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866266,
f7327e82-1d2f-4798-a04a-b117b7538a51,NY,PreservedSpecimen,1649018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866267,
759637d6-9519-418c-8243-231e01e31169,NY,PreservedSpecimen,1649019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866268,
ffe13502-cc01-46c9-9003-61d052f21598,NY,PreservedSpecimen,1649020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866269,
2b874946-a25e-49e4-9b7c-c965de1c126a,NY,PreservedSpecimen,1649021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866270,
87b7d70e-240d-47ba-a4c1-130ea1aab316,NY,PreservedSpecimen,1649022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866271,
076c2eac-f012-43ae-b843-138becc0aea9,NY,PreservedSpecimen,1649023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866272,
aeb80f56-acb8-461d-a6b2-6f9ede9c590f,NY,PreservedSpecimen,1649025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866274,
15e3fc7f-ff30-412a-aa4b-4cb0cdd83633,NY,PreservedSpecimen,1649032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866281,
806e69a3-3631-462c-b914-df5beb1a3104,NY,PreservedSpecimen,1649033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866282,
613e4360-0219-4a48-a4fc-a8ac6a782881,NY,PreservedSpecimen,1649034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866283,
e0edebaa-eb49-423a-8ed5-babfd1935efb,NY,PreservedSpecimen,1649035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866284,
1450e9c7-5d6b-4452-b886-8e553f104e79,NY,PreservedSpecimen,1649037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866286,
e5e5c389-b887-44e3-bc86-fe17d2be6cd3,NY,PreservedSpecimen,1649039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866288,
469b5f7c-fc6b-4d9c-881a-0c7ab5fa4780,NY,PreservedSpecimen,1649040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866289,
6fee1d6f-fe45-4d88-8a3f-c667131f76b8,NY,PreservedSpecimen,1649041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866290,
40b79337-4fd1-4a30-af6d-faf6dbef094a,NY,PreservedSpecimen,1649042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866291,
ae30ce90-d245-4c5f-ad00-7cf565f21a35,NY,PreservedSpecimen,1649043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866292,
8e644ffa-0dd1-4083-8775-2c7975a4bee5,NY,PreservedSpecimen,1649045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866294,
67c2309b-8333-412c-ad78-36b227a07983,NY,PreservedSpecimen,1649053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866302,
029e6cd4-6c6c-4fab-b4d6-8e4337690d43,NY,PreservedSpecimen,1649057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866306,
c27bdefe-ae26-441b-9f02-c08791ab4266,NY,PreservedSpecimen,1649058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866307,
0ecdceab-61e3-4c72-986b-87eaad71dfe8,NY,PreservedSpecimen,1649059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866308,
700e8566-ad3b-4956-9287-e4145cc3d695,NY,PreservedSpecimen,1649061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866310,
24825585-b2bd-4e27-aabc-77fe9da0d02d,NY,PreservedSpecimen,1649065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866314,
7f762f07-be78-41b8-b6c1-034ffe1e7d91,NY,PreservedSpecimen,1649073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866322,
5e3c12e5-4212-4da9-a8c3-da72af89554c,NY,PreservedSpecimen,1649074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866323,
0432b392-4a2a-43d5-bcd2-a89e79096b41,NY,PreservedSpecimen,1649077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866326,
c950ef7a-4ab4-4998-be5a-03508c517f76,NY,PreservedSpecimen,1649079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866328,
69a3742f-0e26-4590-9a2b-c64b956868ee,NY,PreservedSpecimen,1649080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866329,
34b06bda-a66b-46e7-b85a-5c645ae3cf19,NY,PreservedSpecimen,1649081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866330,
4b6b8ee7-762f-4f63-8416-eb298073fc58,NY,PreservedSpecimen,1649082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866331,
b00dc851-a8b2-4177-9b5c-afd63060f4ee,NY,PreservedSpecimen,1649085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866334,
cca0c3f6-da55-4b64-9442-3e2cd3307d27,NY,PreservedSpecimen,1649086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866335,
d2c7e0d3-80dd-4a51-b166-014b2cfacaf1,NY,PreservedSpecimen,1649089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866338,
b87ccc3d-d554-42b5-8124-08eca5143a98,NY,PreservedSpecimen,1649091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866340,
dc31b9c9-5d52-4f85-b1f8-58c0e43260a8,NY,PreservedSpecimen,1649094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866343,
aa87bfc2-6964-4764-a222-6f5737b5b61c,NY,PreservedSpecimen,1649095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866344,
c15ec523-78f9-4eef-947b-ccd3b8ef7217,NY,PreservedSpecimen,1649097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866346,
c978fffc-b07c-4827-aef9-29481f26a2d9,NY,PreservedSpecimen,1649098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866347,
429e2f13-55ba-4e08-8ffa-1ca4e2dcdcad,NY,PreservedSpecimen,1649099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866348,
7ffdd451-9d17-4b2a-99a4-23d18339f07c,NY,PreservedSpecimen,1649102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866351,
a889bdfe-2f6d-4e89-8103-c18d3bcd5a00,NY,PreservedSpecimen,1649103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866352,
606fdde7-bfac-43e0-9188-b255fbc4e60a,NY,PreservedSpecimen,1649109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866358,
aefcd5a3-0665-48ab-b432-6455df7a7429,NY,PreservedSpecimen,1649110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866359,
d44dc431-4507-4b54-aff9-f1be4045e0fe,NY,PreservedSpecimen,1649111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866360,
1791c85b-8a97-44c5-a87d-4ae9ec64476e,NY,PreservedSpecimen,1649112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866361,
d5adc6b7-cadf-4535-8ca9-436c77040e40,NY,PreservedSpecimen,1649113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866362,
360d62d2-736d-4eac-991c-3131bd9d1dea,NY,PreservedSpecimen,1649116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866365,
7d7a7638-e94c-4325-b383-244e09f63188,NY,PreservedSpecimen,1649118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866367,
e03a3d2e-2b1d-42e8-bb77-975fcb3d77b4,NY,PreservedSpecimen,1649121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866370,
ba5b555f-a47b-4af7-9db8-dcb4dc0c1881,NY,PreservedSpecimen,1649122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866371,
97b7fbc7-d6a5-4205-9923-6141c66c2da5,NY,PreservedSpecimen,1649123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chasmanthium,latifolium,,"Chasmanthium latifolium (Michx.) H.O.Yates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866372,
