﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
acfe1d0e-1fdc-4ae5-b683-89bff4fe4360,NY,PreservedSpecimen,02450002,"D. E. Atha",14302,2014,4,26,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, southeast slope, between 104th and 105th Sts and between Adam Clayton Powell Blvd and Central Park West",25,25,40.7955,-73.959,GPS,25,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437391,
5c772fdf-7ad4-494f-93bf-cb8434d09940,NY,PreservedSpecimen,02449885,"D. E. Atha",14385,2014,5,9,"North America","United States of America","New York","New York Co.","Central Park, Ramble at north edge of Boathouse parking lot, between 76th and 77th Sts and between 5th Ave and Lenox Ave",22,22,40.7759,-73.9679,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624365,
89941161-c61e-4803-97f7-d32af2eec260,NY,PreservedSpecimen,02608355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2959453,
c339acc7-3962-45e3-b64d-8c475afde6c4,NY,PreservedSpecimen,2724540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015467,
26c588c6-d0fb-4708-9429-8c407d56d46f,NY,PreservedSpecimen,2724541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015482,
5c085305-d95e-4a3d-a3df-f97ba2f5c481,NY,PreservedSpecimen,2724542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015483,
9f252ea1-6496-4f18-8f81-0ec325e3d0f5,NY,PreservedSpecimen,2724543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015484,
c7e0797a-a57d-45a6-9b21-abd9d8d67b23,NY,PreservedSpecimen,2724544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015485,
747a30ee-fb58-4cb5-bb3c-dda81892af24,NY,PreservedSpecimen,2724545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015486,
8cda0341-7daa-49c3-bebf-df502876c8d7,NY,PreservedSpecimen,2724547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015488,
93f1396d-241e-4cbd-8c21-654ce1ed0ba3,NY,PreservedSpecimen,2724551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015492,
3cf4878a-2645-4ae7-9f34-1cd0592f3aeb,NY,PreservedSpecimen,2724552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015493,
f842362b-0af7-4b7e-a0a8-ef7c0b4caccc,NY,PreservedSpecimen,2724553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015494,
ac4a5655-6715-4597-af08-8f8ffbc1ef8d,NY,PreservedSpecimen,2724555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015496,
98f4f08f-9de0-4e7a-a9d5-2ed7920726d3,NY,PreservedSpecimen,2724556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015497,
fc52599c-352e-41b1-992f-f362293533b6,NY,PreservedSpecimen,2724557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015498,
0afe36c2-4978-407f-b25f-53e807bb53bc,NY,PreservedSpecimen,2724559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015500,
932226e3-46b5-44d9-81d5-cb01f7190a35,NY,PreservedSpecimen,2724560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015501,
981b9033-b95e-43e2-bf72-30ca31a42794,NY,PreservedSpecimen,2724563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015504,
01330b28-e50f-401f-b104-5da292c94da9,NY,PreservedSpecimen,2724566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015507,
c66a0870-b5de-4829-9cf6-dba0ed3e4ef1,NY,PreservedSpecimen,2724570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015511,
7047453b-8016-4580-a821-ac3575ab5c9f,NY,PreservedSpecimen,2724572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015514,
745a487f-8d79-46bb-806d-588f7252108b,NY,PreservedSpecimen,2724576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015518,
cfaf0107-2d68-4187-ac56-f8008a2b54f3,NY,PreservedSpecimen,2724577,"J. K. Small",s.n.,1892,8,2,"North America","United States of America",Virginia,"Smyth Co.","Along Middle Fork Holston River, Marion",640,640,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015519,
beb6875a-3819-4261-8213-58751d14fc04,NY,PreservedSpecimen,2724581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015523,
f7f47002-3b7c-47fa-b87a-2c2f90e8c7c1,NY,PreservedSpecimen,2724583,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Jackson Co.",Marianna.,,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015525,
569ed052-df91-4f4a-a150-b40195ef4870,NY,PreservedSpecimen,2724587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015529,
6da63aca-ac7d-43f5-a795-f216011b1d4a,NY,PreservedSpecimen,2724588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015530,
0e547cba-b0b9-4339-97a8-95ff710a7ceb,NY,PreservedSpecimen,2724589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015531,
f332268a-ae66-461f-9bac-abfd9176dde5,NY,PreservedSpecimen,2724591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015533,
7148e294-1f28-47e8-b475-92c72e6928de,NY,PreservedSpecimen,2724592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015534,
c0e4d303-a7a7-4197-8d6f-cd91803a6c15,NY,PreservedSpecimen,2724595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015537,
a95cfd8a-2b04-42aa-851b-7ca2c4040102,NY,PreservedSpecimen,2724596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015538,
7f5659b5-7130-4f6b-be03-8703245c256e,NY,PreservedSpecimen,2724597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015539,
d9b9f3ea-91eb-49d8-a4e1-f64bb239e57f,NY,PreservedSpecimen,2724598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015540,
327fd479-71df-42e6-97a5-ccae99be5307,NY,PreservedSpecimen,2724599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015541,
743705a3-16f5-4cbb-9e90-e0cea43a9290,NY,PreservedSpecimen,2724600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015542,
15498cfd-538e-4d0a-9529-3f1f87583757,NY,PreservedSpecimen,2724601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015543,
b55294e7-e071-464a-8ac0-059c70066916,NY,PreservedSpecimen,2724602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015544,
a8af8c3b-1c8c-40fc-94a7-5fbe1baa73ed,NY,PreservedSpecimen,2724604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015546,
cccfe3ec-fe76-4f00-9aee-47117301aa0c,NY,PreservedSpecimen,2724605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015547,
282fbab2-d35c-4982-ac90-910250b74a4e,NY,PreservedSpecimen,2724607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015549,
fe163f6e-60df-4ee6-9485-9f1460f11c41,NY,PreservedSpecimen,2724610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015552,
3aa2cdc3-7f02-4748-a4c3-c5acf465a219,NY,PreservedSpecimen,2724615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015557,
2b55e66e-7bb5-4f4a-abc0-71bfa78e8059,NY,PreservedSpecimen,2724617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015559,
7322d1da-d85f-4e9b-a04a-f5d00a0bdb92,NY,PreservedSpecimen,2724620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015562,
cee4d955-b09f-493c-9e2d-b750339e5ed7,NY,PreservedSpecimen,2724621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015563,
8dcf23ed-b777-4edc-8812-3b0754ae21eb,NY,PreservedSpecimen,2724622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015564,
2a1f2285-5006-4a74-957d-cfa0edec2360,NY,PreservedSpecimen,2724623,"W. B. Cook",14082,1940,5,1,"North America","United States of America",Ohio,"Clermont Co.","Above the Pennsylvania tracks below Branch Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015565,
e4dad296-9835-4bf7-9560-2a5eb509b7f7,NY,PreservedSpecimen,2724624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015566,
f396a5f7-690c-4532-939c-abbda447a676,NY,PreservedSpecimen,2724626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015568,
1aad7f0c-38c1-4103-8c58-7089447d4baf,NY,PreservedSpecimen,2724627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015569,
01139e43-8972-450f-b801-01007ae2db97,NY,PreservedSpecimen,2724628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015570,
7fc1fb68-30a6-44d9-b49a-cdc375138d59,NY,PreservedSpecimen,2724630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015572,
f509b6bc-e1fd-4b66-bea4-f3c70b27c5a9,NY,PreservedSpecimen,2724634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015576,
647c7788-9b08-4499-a16d-54afd74d48ab,NY,PreservedSpecimen,2724635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015577,
8f8b21b2-daac-45b2-a955-b185034aac30,NY,PreservedSpecimen,2724637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015579,
fcf09dfb-a605-4ea3-b2cb-fd661b831732,NY,PreservedSpecimen,2724638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015580,
68c8d458-c255-4849-83bf-04f4e2739285,NY,PreservedSpecimen,2724639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015581,
a18bf9db-d975-4733-8954-ce81cb7f6e14,NY,PreservedSpecimen,2724641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015583,
0884fb38-42f1-4f4c-a8ba-e8dac0792053,NY,PreservedSpecimen,2724642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015584,
892261e5-3bad-4df2-9bcd-71fa3b889174,NY,PreservedSpecimen,2724643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015585,
143ac3de-513a-4197-9559-54325bdde3e1,NY,PreservedSpecimen,2724644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015586,
350f0dcd-ba26-467a-8c90-d6f891056814,NY,PreservedSpecimen,2724646,"Ê. Hall",s.n.,1867,4,1,"North America","United States of America",Illinois,,Athens,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015588,
2371fc43-bd42-422f-8770-f209273a7591,NY,PreservedSpecimen,2724648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015590,
5c8f4fdd-8fff-4dea-b9f0-97bd76e07b45,NY,PreservedSpecimen,2724649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015591,
1fa255b0-3966-4961-9533-632276c23537,NY,PreservedSpecimen,2724650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015592,
36e80c57-7a5c-403f-9b57-7b91fb27f1d8,NY,PreservedSpecimen,2724651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cercis,canadensis,,"Cercis canadensis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3015593,
