﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21339543-db9b-4449-aa20-0ca4df6548b7,NY,PreservedSpecimen,02059564,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657557,
352c0dc1-1686-417c-892a-f113c432b60f,NY,PreservedSpecimen,02059563,"W. A. Bastedo",s.n.,1897,8,22,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Nursery.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657558,
6808a641-7f91-4245-a3e0-3141dac3abb7,NY,PreservedSpecimen,02059561,"B. Ertter",11894,1993,6,13,"North America","United States of America",California,"Monterey Co.","Carmel Highlands east of Hwy 1, along Fern Canyon in shade of pine forest, bend of road where it crosses creek.",91,,36.4948,-121.933,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657560,
20ac1244-bd8a-4c94-9be9-8bf9b923fbd9,NY,PreservedSpecimen,02059573,"N. Taylor",03238,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Conservatories.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,tricolorum,,"Tropaeolum tricolorum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657569,
e54f1275-90d3-4a67-bffa-c2287dae1107,NY,PreservedSpecimen,02059574,"T. H. Everett",88/45,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657570,
bc1c0bff-6461-4a97-b58c-6168bce2c92e,NY,PreservedSpecimen,02703121,"J. L. Clark",10998,2009,5,31,"South America",Ecuador,Pichincha,,"Km 40 on the old Quito-Santo Domingo road via Chiriboga (""via antigua Quito-Santo Domingo""), near Guarumales.",1813,,-0.2289,-78.7714,GPS,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2898391,
a1ad375a-2da1-4b94-91a9-396dc23c62a4,NY,PreservedSpecimen,3042842,"J. L. Clark",11005,2009,5,31,"South America",Ecuador,Pichincha,,"Old highway Quito-Santo Domingo via Chiriboga (""via antigua Quito-Santo Domingo""), 2 km east of the estacion de Bombeo el Corazon.",2463,,-0.2786,-78.7161,GPS,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2898405,
9c8eb67e-678b-4c76-afd1-1511309dd301,NY,PreservedSpecimen,02703051,"J. L. Clark",12225,2011,5,26,"South America",Ecuador,Pichincha,,"Old road (""Via Antigua"") between Quito and Santo Domingo (via Chiriboga), ca., KM 30 (from Quito)",2398,,-0.2789,-78.7036,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2900772,
19bf7b83-5e04-4f79-ad62-2685567a99e5,NY,PreservedSpecimen,02549867,"C. Freimuth",15,2015,9,2,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden, Perennial garden. Herb room",,,40.8639,-73.8814,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus 'Empress of India' L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948196,
e8780ab4-f9da-43e7-8c80-c901b00b4a0a,NY,PreservedSpecimen,02705343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997182,
69c827b4-51a9-463e-906e-ffc5830aa847,NY,PreservedSpecimen,02703235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3104464,
e6dc3914-19b5-48dc-9323-1f96e1acb1df,NY,PreservedSpecimen,04144269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4465884,
06e732fb-729d-4031-8eaf-c3769f56c1df,NY,PreservedSpecimen,02059560,"B. Ertter",10149,1991,6,21,"North America","United States of America",California,"Alameda Co.","Albany Hill in Albany, between San Pablo Ave. & Interstate 80; just below parking area at N end of crest, some dumped debris.",,,37.8948,-122.305,"Georeferencing Quick Reference Guide (Zermoglio et",1428,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657554,http://sweetgum.nybg.org/images3/1639/673/02059560.jpg
d01f6e61-60e8-4fe2-9231-0edd8a52f544,NY,PreservedSpecimen,02059570,"P. F. Connolly",1182/41,,,,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden. Range 1.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,peregrinum,,"Tropaeolum peregrinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657566,http://sweetgum.nybg.org/images3/1639/683/02059570.jpg
fc32215e-e0d4-46c5-b94f-4a50cb995e73,NY,PreservedSpecimen,02913350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,moritzianum,,"Tropaeolum moritzianum Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3238181,http://sweetgum.nybg.org/images3/2324/143/02913350.jpg
5a6e133b-b8d0-48d1-8d22-b42329ec455a,NY,PreservedSpecimen,388318,"G. Gardner",224,1836,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,orthoceras,,"Tropaeolum orthoceras Gardner",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172389,http://sweetgum.nybg.org/images3/668/052/00388318.jpg
8903f213-42b9-4aeb-a914-5e5d7acb1a2b,NY,PreservedSpecimen,388317,"G. Gardner",I.224,1836,11,,"South America",Brazil,"Rio de Janeiro",,"At the foot of the Gavea, prope Rio de Janeiro",,,-22.9976,-43.2841,"Georeferencing Quick Reference Guide, Version 2012",637.129,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,orthoceras,,"Tropaeolum orthoceras Gardner",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=172388,http://sweetgum.nybg.org/images3/649/679/00388317.jpg
20357325-68a5-46e8-ae58-71e82536f17f,NY,PreservedSpecimen,04341562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,papillosum,,"Tropaeolum papillosum Hughes",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734074,http://sweetgum.nybg.org/images3/3943/440/04341562.jpg
756ec83b-2ccf-42f6-b05d-07fe6d3f32f7,NY,PreservedSpecimen,1746910,"J. Serna Urrego",018,2012,3,18,"South America",Colombia,Antioquia,,"PNN Las Orquídeas, Camino que conduce de la Vereda Calles a la vereda Venados Arriba, en el cruce del camino con afluente de la Quebrada La Crespa.",1554,,6.52875,-76.2809,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,deckerianum,,"Tropaeolum deckerianum Moritzi & H.Karst.",,"M. F. González Giraldo",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789984,http://sweetgum.nybg.org/images3/991/629/1746910.jpg
76c47df4-710d-49fc-a402-25fa3c4313c3,NY,PreservedSpecimen,546555,"E. Asplund",13812,1940,9,28,"South America",Peru,Lima,,"Vicinity of Lima, San Agustín",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,hjertingii,,"Tropaeolum hjertingii Sparre",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=495461,http://sweetgum.nybg.org/images3/649/976/00546555.jpg
30539a58-006f-4254-aecd-0add4fce6b20,NY,PreservedSpecimen,388315,"W. H. Camp",E2189,1945,3,10,"South America",Ecuador,Azuay,,"Nudo de Portete; pass between headwaers of the ríos Tarqui (Atlantic) and Giron (Pacific). Pacific side of pass.",2743.2,2743.2,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,magnificum,,"Tropaeolum magnificum Sparre",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125995,http://sweetgum.nybg.org/images3/649/678/00388315.jpg
3ce7f5f8-7be2-4b41-a47c-01bad6df4b5f,NY,PreservedSpecimen,388305,"W. M. A. Brooke",6656,1950,8,12,"South America",Bolivia,,,"Incachaca. Small power station about 80 miles N.E. of Cochabamba.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,elzae,,"Tropaeolum elzae Sparre",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463818,http://sweetgum.nybg.org/images3/668/044/00388305.jpg
4f27b3de-2d6d-493d-b8e3-bd3dc2fd0df2,NY,PreservedSpecimen,388313,"M. Bang",1066,1891,,,"South America",Bolivia,,,"Below Cochabamba",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,maculatum,,"Tropaeolum maculatum Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499549,http://sweetgum.nybg.org/images3/649/677/00388313.jpg
4f7d4ead-bac1-4c13-8a45-80ecbab15ee8,NY,PreservedSpecimen,388309,"M. Bang",2354,1894,7,20,"South America",Bolivia,,,"Uchimachi, Coroico.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,cuspidatum,,"Tropaeolum cuspidatum Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452718,http://sweetgum.nybg.org/images3/668/047/00388309.jpg
19b8d124-8e1d-4bde-977b-a97720937089,NY,PreservedSpecimen,388302,"M. Bang",2354,1894,7,20,"South America",Bolivia,,,"Uchimachi, Coroico.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,cuspidatum,,"Tropaeolum cuspidatum Buchenau",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452719,http://sweetgum.nybg.org/images3/649/673/00388302.jpg
6ce34a89-318e-480f-9d5d-fe05fee39b19,NY,PreservedSpecimen,388314,"M. Bang",1066,1891,,,"South America",Bolivia,,,"Vic. Cochabamba",,,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,maculatum,,"Tropaeolum maculatum Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=499550,http://sweetgum.nybg.org/images3/668/050/00388314.jpg
bd8d4485-cab8-4553-9bb2-e6e3d183689d,NY,PreservedSpecimen,02059557,"L. J. Dorr",7942,1993,9,12,"North America","United States of America",Virginia,,"Falls Church City. 610 Oak Haven Dr., near the marker for westernmost point of the original boundary of District of Columbia.",,,38.88,-77.17,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657547,http://sweetgum.nybg.org/images3/1639/670/02059557.jpg
8c085d37-eea5-429c-9604-fc16f39e7f58,NY,PreservedSpecimen,02782117,"L. J. Dorr",6038,1988,11,11,"South America",Ecuador,Carchi,,"Tulcan-Maldonado road, Lomo Paneillo, 34.2 km W of Tufiño",3250,3250,0.75,-77.83,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137407,http://sweetgum.nybg.org/images3/2281/891/02782117.jpg
078f6049-3a80-4297-b3a8-18b7acc18174,NY,PreservedSpecimen,02782141,"L. J. Dorr",6189,1988,11,18,"South America",Ecuador,Imbabura,,"28.9 km NW of Laguna Cuicocha on road to Apuela.",,,0.3,-78.35,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,,,Tropaeolum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137439,http://sweetgum.nybg.org/images3/2281/897/02782141.jpg
c07495da-e2e2-4b5a-b380-32cf65a098ed,NY,PreservedSpecimen,04199433,"L. J. Dorr",6403,1989,6,22,"South America",Ecuador,Azuay,,"Cuenca-Soldados road (following the north bank of the Río Yanuncay), 19-20 km west of San Joaquin",,,-2.92,-79.08,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,smithii,,"Tropaeolum smithii DC.",,"S. Salas de León",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137440,http://sweetgum.nybg.org/images3/3629/233/04199433.jpg
77376329-6b5f-4c02-b1ab-da397fbbea6a,NY,PreservedSpecimen,02059558,"S. L. Clarke",s.n.,1891,8,,"North America","United States of America","New York","Suffolk Co.","Quogue - L. I. [Inferred county from precise loc.]",,,40.8232,-72.6095,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,majus,,"Tropaeolum majus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657549,http://sweetgum.nybg.org/images3/1639/671/02059558.jpg
8b6a5119-df1c-4538-b1f3-7f88492b916d,NY,PreservedSpecimen,388323,"J. A. Steyermark",55749,1944,3,25,"South America",Venezuela,Mérida,,"Between Los Corales and Las Cuadras.",1490,3210,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,steyermarkianum,,"Tropaeolum steyermarkianum Sparre",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=304544,http://sweetgum.nybg.org/images3/649/682/00388323.jpg
6b4c810c-df06-4a7c-88d2-624199d505f3,NY,PreservedSpecimen,842357,"R. Reitz",4077,1958,10,25,"South America",Brazil,"Santa Catarina",,"Pinhal da Companhia, Lauro Müller-Uruçanga.",300,300,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,sanctae-catharinae,,"Tropaeolum sanctae-catharinae Sparre",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960032,"http://sweetgum.nybg.org/images3/654/825/00842357-01.jpg | http://sweetgum.nybg.org/images3/654/826/00842357-02.jpg"
968df4a6-1ff9-4df9-917b-03cf3c08aae1,NY,PreservedSpecimen,388306,"E. P. Killip",16095,1926,12,21,"South America",Colombia,Santander,,"Vicinity of Las Vegas.",2600,3000,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,flavipilum,,"Tropaeolum flavipilum Killip",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232907,http://sweetgum.nybg.org/images3/649/675/00388306.jpg
310c94d9-9d80-46da-8182-5fbec68fb937,NY,PreservedSpecimen,388312,"E. P. Killip",17093,1927,1,11,"South America",Colombia,Santander,,"Vicinity of California",2200,2200,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,macrophyllum,,"Tropaeolum macrophyllum Killip",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546111,http://sweetgum.nybg.org/images3/668/049/00388312.jpg
dc353414-bbaf-4de5-a790-b925307d1749,NY,PreservedSpecimen,388322,"E. P. Killip",20539,1927,3,12,"South America",Colombia,"Norte de Santander",,"Western side of Culagá Valley, north of Labateca.",1480,1550,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,septangulum,,"Tropaeolum septangulum Killip",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=482807,http://sweetgum.nybg.org/images3/668/054/00388322.jpg
1f72bab0-272a-47b8-b2fd-24018ed5b8c1,NY,PreservedSpecimen,02059572,"T. Morong",s.n.,1874,9,27,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,peregrinum,,"Tropaeolum peregrinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657568,http://sweetgum.nybg.org/images3/1639/685/02059572.jpg
