﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd11a16a-b42b-4b75-b67d-694ac9024fc7,NY,PreservedSpecimen,01245865,"J. K. Small",11268,1924,4,26,"North America","United States of America",Florida,"Liberty Co.","Bluff on Apalachicola River north of Bristol",,,30.4754,-85.0018,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475960,
135f8f91-4b86-4e37-a691-fde1ef876ff3,NY,PreservedSpecimen,01245866,"J. K. Small",11399,1924,7,10,"North America","United States of America",Florida,"Gadsden Co.","Sandhills between Quincy and Wetunka",,,30.5983,-84.6376,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476068,
85e5c761-a29e-46eb-88e3-fa68929e8b38,NY,PreservedSpecimen,01245867,"J. W. Barnhart",1330,1896,5,14,"North America","United States of America",Florida,"Putnam Co.",Johnson,,,28.1339,-81.4667,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476072,
a7eac490-5ae8-45d5-8e7a-2b8650722748,NY,PreservedSpecimen,01245868,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476076,
ec01c7e4-6e8c-4ac6-9251-0aee3c377179,NY,PreservedSpecimen,01245869,"R. K. Godfrey",56270a,1958,3,24,"North America","United States of America",Florida,"Leon Co.","Near Lake Bradford",,,30.4014,-84.3461,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,"R. K. Godfrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476079,
6401d958-1cd6-424a-9efd-afd261b149c8,NY,PreservedSpecimen,01245870,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,"Florida.  East Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476083,
1b703c1d-905a-4ef3-8a22-c167e69740e3,NY,PreservedSpecimen,01245872,"N. L. Britton",4,1903,3,7,"North America","United States of America",Florida,"Hillsborough Co.",Tampa,,,27.9465,-82.4736,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476090,
a1a4f76e-c5ed-4904-872e-4bc4cc4b712f,NY,PreservedSpecimen,01245873,"P. O. Schallert",s.n.,1941,5,3,"North America","United States of America",Florida,"Polk Co.",,,,27.9489,-81.6977,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476095,
8cb982fe-4d60-4da8-89a8-3a11199135ac,NY,PreservedSpecimen,01245874,"F. L. Lewton",s.n.,1894,8,10,"North America","United States of America",Florida,"Orange Co.","Clay Springs",,,28.6874,-81.4719,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476097,
41c3d199-78e3-4f43-99e2-fea2606729d3,NY,PreservedSpecimen,01245875,"L. C. Anderson",17380,1997,3,24,"North America","United States of America",Florida,"Calhoun Co.","Just west of 16th Street and north of Route 20 in Blountstown",,,30.4444,-85.0645,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476100,
544fcfb7-62a4-47d2-82a8-c7a4b353b217,NY,PreservedSpecimen,01245876,"M. C. Reynolds",s.n.,1877,,,"North America","United States of America",Florida,"Saint Johns Co.","St. Augustine",,,29.8875,-81.3348,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476103,
2d75896e-bf9c-4533-981e-53a142cf2d5a,NY,PreservedSpecimen,01245877,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,"Clay Co.",Hibernia,,,30.0664,-81.7003,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476105,
c134c620-3adb-4ffe-a91f-f562fc8eed2b,NY,PreservedSpecimen,01245879,"S. B. Buckley",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476110,
85d1a4b7-21bd-4c38-b28f-b2ccf8a6a976,NY,PreservedSpecimen,01245880,"R. K. Godfrey",56270a,1958,3,24,"North America","United States of America",Florida,"Leon Co.","Near Lake Bradford",,,30.4014,-84.3461,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476113,
2082eb64-e978-4204-a632-20ace22f4bde,NY,PreservedSpecimen,01245881,"D. S. Correll",53623,1982,4,14,"North America","United States of America",Florida,"Saint Johns Co.","Along Route 1, about 1/2 mile north of I95",,,29.671,-81.2905,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476119,
089a9392-8032-4ae7-8ecc-740cb4ecc789,NY,PreservedSpecimen,01245882,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476123,
61294502-2d32-4acd-964d-a299d718d73e,NY,PreservedSpecimen,01245883,"O. Frank",s.n.,1900,12,,"North America","United States of America",Florida,"Pinellas Co.","Pinellas.  Peninsular Florida",,,27.8583,-82.7446,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,"R. C. Barneby",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476127,
45788e09-3047-43cc-a63a-f5bbde0b5e3e,NY,PreservedSpecimen,01245884,"H. J. Banker",3625,1926,3,18,"North America","United States of America",Florida,"Bay Co.","St. Andrews Bay.  Anderson bayou Plot 148",,,30.2428,-85.6371,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476129,
beb45662-4677-4a86-9b62-3e9f29e8a5ff,NY,PreservedSpecimen,01245885,"A. H. Curtiss",4236,1893,4,11,"North America","United States of America",Florida,"Duval Co.","Near Jacksonville",,,30.346,-81.6672,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476132,
6b3d3642-fa27-40f2-8325-cd50b14d2d1b,NY,PreservedSpecimen,01245886,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476142,
939bc9b4-dedc-4c14-9d62-a3db00fb38d4,NY,PreservedSpecimen,01245887,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476145,
06dbf222-c976-4c30-a974-f777802ad3a0,NY,PreservedSpecimen,01245888,"C. F. Austin",s.n.,1878,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476150,
93a279f1-aa3c-4c09-8697-16846ac2a11a,NY,PreservedSpecimen,01245889,"G. Smith",s.n.,1872,3,,"North America","United States of America",Florida,"Putnam Co.","Palatka [""Pilatka""?]",,,29.6461,-81.6481,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476156,
f531c5f4-1b92-4c01-8a74-92f9c3724b56,NY,PreservedSpecimen,01245904,"W. Baldwin",H6,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476322,
f4480a8a-6a45-48ec-9c07-3509d142684d,NY,PreservedSpecimen,01245905,"H. B. Croom",s.n.,1836,,,"North America","United States of America",,,"Georgia or Middle Florida",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476324,http://sweetgum.nybg.org/images3/2008/689/01245905.jpg
da179e21-cf75-4f81-989c-266374ea69c9,NY,PreservedSpecimen,01245906,"W. Baldwin",H6,,3,4,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476327,http://sweetgum.nybg.org/images3/2008/690/01245906.jpg
da8b8286-4105-41c9-97b7-9544590975ab,NY,PreservedSpecimen,01245860,"I. L. Wiggins",19510,1965,3,20,"North America","United States of America",Florida,"Clay Co.","Roadside 7.5 mi north of entrance to Gold Head Branch State Park, on State Highway 21",,,29.9265,-81.8977,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475917,http://sweetgum.nybg.org/images3/2008/649/01245860.jpg
e862219c-4949-4d5c-b87a-5c4bb2c37fda,NY,PreservedSpecimen,01245878,"I. L. Wiggins",19509,1965,3,20,"North America","United States of America",Florida,"Clay Co.","Roadside of State Highway 215, 1.5 mi south of junction with South 21, near Buck Creek",,,30.0232,-81.917,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476106,http://sweetgum.nybg.org/images3/345/711/v-152-01245878.jpg
13e4a87a-d274-4777-ac46-4b2749a8eedb,NY,PreservedSpecimen,01245854,"G. R. Cooley",5615,1958,3,15,"North America","United States of America",Florida,"Hillsborough Co.","Site of campus of new University of South Florida",,,28.063,-82.4173,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475874,http://sweetgum.nybg.org/images3/2008/644/01245854.jpg
4b1b0c10-38bc-4233-9715-0b1ee678e175,NY,PreservedSpecimen,01245871,"G. R. Cooley",5615,1958,3,15,"North America","United States of America",Florida,"Hillsborough Co.","Site of campus of new University of South Florida",,,28.063,-82.4173,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476087,http://sweetgum.nybg.org/images3/2008/660/01245871.jpg
34877463-9dc6-498c-a45c-53be3787ebf8,NY,PreservedSpecimen,01245862,"G. V. Nash",307,1894,4,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis.  Central peninsular Florida",,,28.8522,-81.6739,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,obcordatus,,"Astragalus obcordatus Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1475926,
