﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a10b2758-4e94-4b7a-9135-d0f5736c0bc3,NY,PreservedSpecimen,02071040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203898,
dbee2de6-2b59-4506-8be6-7c7e22dd05f2,NY,PreservedSpecimen,2071041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203899,
c058c8b1-db02-47d1-96f4-7d928d2b7629,NY,PreservedSpecimen,2071042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203900,
ea2c9b93-3756-4f77-9e32-a668c884cd50,NY,PreservedSpecimen,2071044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203902,
31f955c8-0851-43d4-bc8c-58383f1b956a,NY,PreservedSpecimen,2071047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203905,
56f8bcda-195e-43e4-ac23-310626799f6c,NY,PreservedSpecimen,2071049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203907,
7997c0bb-07be-4fc5-ae39-4379cafcfb58,NY,PreservedSpecimen,2071050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203908,
43aa55d4-f86b-4685-b85c-2071affe071d,NY,PreservedSpecimen,2071051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203909,
7c79bca0-77e7-4f30-9a48-207678cc9c31,NY,PreservedSpecimen,2071052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203910,
0e3d19fe-6b77-490d-8c38-3011a3c4b7f4,NY,PreservedSpecimen,2071054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,,"Echinacea pallida (Nutt.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203912,
02bb105f-4f2a-4047-ba84-04668100d71f,NY,PreservedSpecimen,02071057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203915,
fc7990b9-1850-4f56-84b6-82bfb2d1cd1f,NY,PreservedSpecimen,2071062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203920,
fd8ecb6a-ce27-4e1e-baf0-737897f1feb8,NY,PreservedSpecimen,2071064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203922,
4f9c555f-ffda-4437-b597-30b088466d48,NY,PreservedSpecimen,2071065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203923,
0a634cc3-5038-4b95-a50c-27aeafcc8d88,NY,PreservedSpecimen,2071066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203924,
490aa824-3129-498d-89f1-e8e825f917c9,NY,PreservedSpecimen,2071067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203925,
16d9afbb-8201-4302-9522-9d21af3f5970,NY,PreservedSpecimen,2071070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203928,
87efe40c-b6cf-4786-b4e7-43436ddc9138,NY,PreservedSpecimen,2071071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203929,
07310bd4-d4a7-41e2-b6ed-8e1bb7f62737,NY,PreservedSpecimen,2071072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203930,
1de52631-daa2-4521-96f5-fc6e2f841c48,NY,PreservedSpecimen,2071074,"W. H. Horr",3967,1951,6,18,"North America","United States of America",Kansas,"Clark Co.","Upland on east side of Clark County State Lake.",,,37.3934,-99.7839,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203932,
60a2faf1-89bd-4392-9a0b-63364e3dbbc9,NY,PreservedSpecimen,2071075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203933,
d1177973-f4c8-4188-bb79-110e5a23148e,NY,PreservedSpecimen,2071076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203934,
77943f69-0a02-4bd1-a9f6-bf30a614f80f,NY,PreservedSpecimen,2071077,"C. W. Short",s.n.,1840,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203935,
2d83350f-a4cf-4c81-ab47-bd452615b618,NY,PreservedSpecimen,2071078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203936,
e35018bb-25c9-40ff-80b9-8b234c18ead1,NY,PreservedSpecimen,2071085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203943,
07613470-e4bd-447c-b73b-039546b70c39,NY,PreservedSpecimen,2071090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203948,
d616f7e7-13cc-4f26-9a7b-171e62733152,NY,PreservedSpecimen,2071093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203951,
580c93b1-776f-4d43-b05e-759f23db5df7,NY,PreservedSpecimen,2071095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203953,
e49ca381-b4ae-4438-ae23-1199a41be939,NY,PreservedSpecimen,2071096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203954,
7d59a860-2cfb-4578-8d6a-8caa91ad7186,NY,PreservedSpecimen,2071097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203955,
c8a1b69b-682b-43f3-9d7c-0bb088727a14,NY,PreservedSpecimen,2071098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203956,
f9cf2dd2-ef28-41b5-b5bc-0cc456192313,NY,PreservedSpecimen,2071099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203957,
acae7164-8e45-4bc3-9581-c90bf829e948,NY,PreservedSpecimen,2071107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203965,
11ca9094-2120-4bfb-94e6-e96252305222,NY,PreservedSpecimen,2071118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203976,
a8e07697-3fa1-49ca-ae77-91001f83b58a,NY,PreservedSpecimen,2071119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203977,
042ee064-ab76-4679-982f-af86221be916,NY,PreservedSpecimen,2071120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203978,
1a47c977-bb0f-4180-a0b6-d3d5c56b530f,NY,PreservedSpecimen,2071121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203979,
111c20a1-8dd6-4ec3-a653-2b009f690582,NY,PreservedSpecimen,2071124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203982,
35b62fe8-44f7-450d-b2a2-d3ba8cf81188,NY,PreservedSpecimen,2071126,"J. Allen",s.n.,1873,,,"North America","United States of America",Idaho,,"Not shown",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203984,
81a4f1b2-01fc-4247-9f52-08312a8dc175,NY,PreservedSpecimen,2071132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203990,
c871f0a9-6784-4bc9-82db-adec49cc0ac3,NY,PreservedSpecimen,2071133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203991,
6cbdbca0-f77d-4bab-8918-df1fedc62896,NY,PreservedSpecimen,2071134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203992,
381ea81c-49a7-47f0-9a60-e5044b091a3b,NY,PreservedSpecimen,2071139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203997,
46d69d9c-422e-4746-b34b-a877e5b2ecad,NY,PreservedSpecimen,2071141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2203999,
8c81d059-67ca-4111-a1e3-9cf2bf38ebc1,NY,PreservedSpecimen,2071142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204000,
958eed97-7777-4a3d-8d11-c21c880a4a0f,NY,PreservedSpecimen,2071143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204001,
7f84e13a-3cb7-4127-a920-fc553995f373,NY,PreservedSpecimen,2071144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204002,
73d32ebd-2ae8-4263-91a6-941fb4d51e4f,NY,PreservedSpecimen,2071147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204005,
530cff72-ef21-40d7-9521-94968986b102,NY,PreservedSpecimen,2071149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204007,
14bbe985-6dc7-4fb6-a3ff-ef25a4124d6f,NY,PreservedSpecimen,2071154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204012,
a0507cfd-5b8b-4a7e-bc57-1c83fc6d2b5b,NY,PreservedSpecimen,2071155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204013,
c5d7b293-7791-4559-95c2-3deda0c7b3fa,NY,PreservedSpecimen,2071162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204020,
a391a8d9-6894-407f-a886-5a5ea45a7a82,NY,PreservedSpecimen,2071163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204021,
59abd6a4-1f3e-4672-929e-4edf011bb18c,NY,PreservedSpecimen,2071164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204022,
0e7cbc2b-d690-403b-aefd-03e113e341c1,NY,PreservedSpecimen,2071165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2204023,
70494998-2e53-48e0-bc3d-6a8059169133,NY,PreservedSpecimen,2071175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206194,
89101da2-06a8-4452-a481-bcf827d6c8d9,NY,PreservedSpecimen,2071179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206198,
62536b1a-5624-4a21-956e-689666d517c5,NY,PreservedSpecimen,2071181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206200,
1d60c3b1-295b-4119-af5d-8a798dd66c7b,NY,PreservedSpecimen,2071187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206206,
6b07e733-14a1-4e67-b86f-44c5ce84e30f,NY,PreservedSpecimen,2071189,"W. H. Horr",3756,1951,6,12,"North America","United States of America",Kansas,"Kiowa Co.","Rezeau Ranch 2 miles east and 7 miles south of Haviland",,,37.5255,-99.0572,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206208,
efccdd98-113b-4040-ae94-31537b5eff00,NY,PreservedSpecimen,2071201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206220,
f7406819-5dca-464a-8e38-aabf6fd03b8e,NY,PreservedSpecimen,2071203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206222,
6c4eab88-92d7-4096-b344-17d7a3c68eec,NY,PreservedSpecimen,2071204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206223,
0837a7b4-12b5-4c02-95ab-a7880640b886,NY,PreservedSpecimen,2071205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Echinacea,pallida,angustifolia,"Echinacea pallida var. angustifolia (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2206224,
