﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
da78e066-3eb9-42eb-96b2-335183e8c4f9,NY,PreservedSpecimen,1430454,"E. C. Leonard",13956,1929,3,21,"West Indies",Haiti,Ouest,,"Vicinity of Basse Terre, Tortue Island. Beach east of Harbor.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665775,
fb7030e3-9b1a-46bc-b257-fd9423477491,NY,PreservedSpecimen,1430455,"B. A. Lavastre",827,1963,3,16,"West Indies","Dominican Republic",,,"Hispaniola
Guayacanes",,,18.4506,-69.4335,"Georeferencing Quick Reference Guide, Version 2012",10642,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665776,
071822a4-b9e0-44be-82bd-1a9aaa36e535,NY,PreservedSpecimen,1430458,"T. A. Zanoni",11365A,1981,2,25,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Matica, near East beach of Playa Boca Chica at Boca Chica;",,1,18.45,-69.6,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665779,
1f5e24fe-9dea-4c44-b100-6f8e8d117d9e,NY,PreservedSpecimen,1430466,"N. L. Britton",2942,1913,3,20,"West Indies",Curaçao,,,"vicinity of Williamstad",,,12.1282,-68.902,"Georeferencing Quick Reference Guide, Version 2012",11761.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665787,
8cd5d9f2-3a11-4195-a88d-f9a7375cc49e,NY,PreservedSpecimen,1430470,"J. A. Shafer",1800,1909,5,6,"West Indies",Cuba,,,"Oriente: E side of channel to Punta Sol",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665791,
0559be8c-a165-4d73-873f-44cda472ccc7,NY,PreservedSpecimen,1430471,"J. A. Shafer",2698,1909,10,23,"West Indies",Cuba,Camagüey,,"Cayo Cocos NW side flat limerock, bush nearest ocean",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665792,
814214c7-2ecf-4ee0-a4de-b70ed40768a6,NY,PreservedSpecimen,1430475,"N. L. Britton",2200,1909,3,27,"West Indies",Cuba,,,"Oriente:  Leeward Point, near mouth of Guantanamo River, U.S. Naval Station",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665796,
716a5e9c-d873-44ec-a411-b4f0f2041b60,NY,PreservedSpecimen,1430476,"J. A. Shafer",1120,1909,3,29,"West Indies",Cuba,Camagüey,,"Old Fort to Punta Barlovento, Cayo Sabinal [mouth of Nuevitas Bay on W (Sabinal) side].",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665798,
b08cbf2c-46af-4500-b422-00ba0c7fd26e,NY,PreservedSpecimen,1430477,"J. A. Shafer",646,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665799,
522e34a8-a090-477b-b5c3-35b464fd8028,NY,PreservedSpecimen,1430481,"F. E. Egler",39-189,1939,7,27,"West Indies",Martinique,,,"Beach at Baie des Anglais; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665803,
c4c8c9e2-9646-4596-85bc-212730b74d2e,NY,PreservedSpecimen,1430482,"C. J. M. Le Gallo",2176,1953,12,10,"West Indies","Saint Barthélemy",,,"Anse ause Lezards.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665804,
b5c3bdfd-b817-4e26-b518-9d8285972e62,NY,PreservedSpecimen,1430484,"B. A. Lavastre",1392,1964,2,29,"West Indies","Dominican Republic",,,"Hispaniola
Bonao
Rio Yuna",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665806,
1e364e63-d957-41e8-90ca-cbaa46ab7981,NY,PreservedSpecimen,1430487,"E. L. Ekman",8452,1916,12,7,"West Indies",Cuba,,,"Oriente: Santiago de Cuba, Aguadores in collibus calcareis",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665809,
10f590aa-d586-40f2-b13d-4c1132982c95,NY,PreservedSpecimen,1430488,"Fr. León",6726,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. South coast west of Tunas. Sta Clara",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665810,
d8dda816-667d-43dd-a96b-c18e7fa4a0e3,NY,PreservedSpecimen,1430489,"N. L. Britton",14945,1916,2,26,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Siguanea",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665811,
200030ec-ea61-483e-9be1-53ad915923b4,NY,PreservedSpecimen,1430491,"J. B. Thompson",587,1923,12,2,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Salt River",,,17.7553,-64.7688,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665813,
0d09b2fa-4f83-4e70-b4bd-d296ac354885,NY,PreservedSpecimen,3514997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810621,
9eea0db0-f716-439a-a54c-061436c4043c,NY,PreservedSpecimen,3514998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810622,
7f54b335-5a6c-430d-86e8-f923cc5f7122,NY,PreservedSpecimen,3514999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810623,
dcfc62a4-d6cd-4268-8552-ee70c6deac47,NY,PreservedSpecimen,3515000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810624,
4f714e79-de50-4fc5-8d59-bb80eb97eaef,NY,PreservedSpecimen,3515001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810625,
da596f2d-8225-478d-bb37-6e720ae82233,NY,PreservedSpecimen,3515002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810626,
614404ea-7ed1-498e-95e3-85ef52ff775d,NY,PreservedSpecimen,3515003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810627,
698038d5-ec75-4490-8be9-e4e027eb6803,NY,PreservedSpecimen,3515004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810628,
463c7f27-fd8a-4a4f-867b-345d091ce67e,NY,PreservedSpecimen,3515005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810629,
967399c9-74be-429d-b624-8ad35381d137,NY,PreservedSpecimen,3515006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810630,
400446e7-e85b-4da5-80b8-8dc5a1414595,NY,PreservedSpecimen,3515007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810631,
9e7f58df-564a-4d81-bacb-656a43c27a07,NY,PreservedSpecimen,3515008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3810632,
18422d57-0fb3-4555-a089-a2ee72fc2b2c,NY,PreservedSpecimen,1430463,"F. R. Fosberg",55339,1974,2,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"One mile east of Rust-op-Twist.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665784,http://sweetgum.nybg.org/images3/525/053/01430463.jpg
b51d3b03-dc07-48c9-9e34-092f0079c83e,NY,PreservedSpecimen,1430464,"F. R. Fosberg",52281,1970,7,14,"West Indies","Puerto Rico",,,"Cayo Diablo, La Cordillera Cays, east of Cabeza de San Juan and Las Croabas.",,,18.3625,-65.5306,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665785,http://sweetgum.nybg.org/images3/525/054/01430464.jpg
90162901-7c8b-4fd1-9d36-cdf8d9a70d31,NY,PreservedSpecimen,04319456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696974,http://sweetgum.nybg.org/images3/3939/239/04319456.jpg
22428b34-2a26-4cdd-96a3-e14469589339,NY,PreservedSpecimen,01006948,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Cayo Luis Peña.",,,18.3058,-65.3317,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086501,http://sweetgum.nybg.org/images3/151/517/v-279-01006948.jpg
2031e1e2-59cd-45ed-83f8-1a0e25b9ac51,NY,PreservedSpecimen,01430450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665754,http://sweetgum.nybg.org/images3/525/040/01430450.jpg
f9187c65-d21c-42a2-906b-7f8daee27f2e,NY,PreservedSpecimen,1430459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665780,http://sweetgum.nybg.org/images3/525/049/01430459.jpg
a2ebb6a2-3ad0-4c2d-9891-e64d94ede63a,NY,PreservedSpecimen,1430467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665788,http://sweetgum.nybg.org/images3/525/057/01430467.jpg
8f237a73-d385-449a-a0d9-57f0e2a9061f,NY,PreservedSpecimen,1430469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665790,http://sweetgum.nybg.org/images3/525/059/01430469.jpg
367a0e94-3463-4983-9cda-3f4deaa1eabd,NY,PreservedSpecimen,1430473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665794,http://sweetgum.nybg.org/images3/525/063/01430473.jpg
004da671-a63e-46d8-9408-8974a8c90732,NY,PreservedSpecimen,1430478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665800,http://sweetgum.nybg.org/images3/525/068/01430478.jpg
e5cb39ee-0d97-4b76-8dc5-c7aa77a00162,NY,PreservedSpecimen,1430479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665801,http://sweetgum.nybg.org/images3/525/069/01430479.jpg
10bc7636-5666-40e4-8d2c-eb1399e60070,NY,PreservedSpecimen,1430480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665802,http://sweetgum.nybg.org/images3/525/070/01430480.jpg
f18ad490-7de6-4304-879b-82f9b54c02e7,NY,PreservedSpecimen,1430483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665805,http://sweetgum.nybg.org/images3/525/073/01430483.jpg
5518f556-229d-440e-ad93-6d0ce37ce6c1,NY,PreservedSpecimen,1430490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665812,http://sweetgum.nybg.org/images3/525/080/01430490.jpg
f72d75bd-915d-4e8a-9ecf-d1f600dbba30,NY,PreservedSpecimen,1430492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665814,http://sweetgum.nybg.org/images3/525/082/01430492.jpg
eecfc092-a799-4c34-a8fb-0c96adcf9916,NY,PreservedSpecimen,1430460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665781,http://sweetgum.nybg.org/images3/525/050/01430460.jpg
ce780876-9ea2-4bce-ab8d-6af53ec23aff,NY,PreservedSpecimen,874838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943236,http://sweetgum.nybg.org/images3/138/191/v-279-00874838.jpg
a594fef5-5d67-4e47-9c09-fb99fa622476,NY,PreservedSpecimen,1430485,"M. López-Figueiras",310,1951,11,11,"West Indies",Cuba,"Santiago de Cuba",,"Near seashore, road from Siboney to Justici, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665807,http://sweetgum.nybg.org/images3/525/075/01430485.jpg
7d59f81a-441b-4d3d-b4c7-52f1fe0866b4,NY,PreservedSpecimen,1430474,"N. Taylor",352,1906,9,13,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Trail from Chiviriquo [Chivirico ?] to Guama River. Sea level",0,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1665795,
5f422d59-19b0-4522-a32f-83506c9c3489,NY,PreservedSpecimen,874837,"F. L. Stevens",6397,1913,12,20,"West Indies","Puerto Rico",Mayagüez,,"Mona Island",,,18.087,-67.8957,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943235,http://sweetgum.nybg.org/images3/138/190/v-279-00874837.jpg
00e97e32-b6bd-4cfb-b85e-b1f807daec55,NY,PreservedSpecimen,839895,"P. Acevedo-Rodríguez",4007,1991,1,22,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along Road 107, km 3.4 Emmaus",,,18.35,-64.7183,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906322,http://sweetgum.nybg.org/images3/128/320/v-279-00839895.jpg
ffac53a0-0f04-4e7c-961b-ff3de4158715,NY,PreservedSpecimen,839892,"P. Acevedo-Rodríguez",6972,1994,12,19,"West Indies","Puerto Rico",Fajardo,,"Bahia Las Cabezas.",1,1,18.3719,-65.6414,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,violacea,,"Ipomoea violacea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906911,http://sweetgum.nybg.org/images3/128/317/v-279-00839892.jpg
