﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
609ca7cb-9313-4f95-a864-a0bfacfcfe2d,NY,PreservedSpecimen,445668,"S. A. Mori",10286,1978,7,19,"South America",Brazil,Bahia,"Almadina Mun.","Fazenda Beija-Flor, Ca. 3 km ao S de Almadina; Folha SD-24 (15-40b)",,,-14.7,-39.63,"Other source",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,hirticaulis,"Cuphea racemosa subsp. hirticaulis (Koehne) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214271,http://sweetgum.nybg.org/images3/1428/539/00445668.jpg
c5836d75-a065-4144-ac28-3a5906870f7d,NY,PreservedSpecimen,01395256,"R. Callejas Posada",2894,1986,10,31,"South America",Colombia,Antioquia,"Urrao Mun.","Parque Nacional Natural Las Orquídeas.  Corregimiento Encarnación; Páramo del Almorzadero.",2100,,6.48,-76.42,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668346,http://sweetgum.nybg.org/images3/454/963/v-241-01395256.jpg
c2cbb3b9-0cb1-4470-b89f-7cb5ab417696,NY,PreservedSpecimen,445669,"B. M. Boom",760,1981,4,23,"South America",Brazil,Bahia,"Ilhéus Mun.","CEPLAC (cocoa experiment station) between Ilheus and Itabuna",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,hirticaulis,"Cuphea racemosa subsp. hirticaulis (Koehne) Lourteig",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214272,http://sweetgum.nybg.org/images3/1428/540/00445669.jpg
5ae01ed8-b348-46b4-84d8-f5c653e7ad2f,NY,PreservedSpecimen,445672,"B. M. Boom",758,1981,4,22,"South America",Brazil,Bahia,"Itabuna Mun.","City of Itabuna",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,racemosa,"Cuphea racemosa (L.f.) Spreng. subsp. racemosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224108,http://sweetgum.nybg.org/images3/1428/543/00445672.jpg
4d2601fb-b08a-40ca-8757-6c309d8e13ad,NY,PreservedSpecimen,445651,"W. W. Thomas",5999,1988,2,18,"South America",Brazil,Bahia,"Itabuna Mun.","CEPLAC, Reserva CEPEC, quadra D",,,-14.8,-39.22,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",1989,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269371,http://sweetgum.nybg.org/images3/1428/525/00445651.jpg
32e42083-91bc-44fd-a3e4-d1411a86758d,NY,PreservedSpecimen,886375,"W. W. Thomas",13259,2002,11,3,"South America",Brazil,Alagoas,"União dos Palmares Mun.","Serra das Bananeiras",500,560,-9.21292,-35.8747,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648173,http://sweetgum.nybg.org/images3/1430/092/00886375.jpg
fe88c53e-4c61-4ff8-b7ed-9a1965143b3a,NY,PreservedSpecimen,00940133,"W. R. Anderson",9279,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995956,http://sweetgum.nybg.org/images3/205/797/v-241-00940133.jpg
e12ce5b7-7b1e-47f9-85ed-2efedf9e596f,NY,PreservedSpecimen,445653,"N. T. da Silva",58286,1964,7,8,"South America",Brazil,Bahia,"Itabuna Mun.",CEPLAC,,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269359,http://sweetgum.nybg.org/images3/1428/527/00445653.jpg
2268dc97-4ff5-448b-81b4-5796a8d24941,NY,PreservedSpecimen,445654,"R. P. Belém",3891,1968,7,17,"South America",Brazil,Bahia,"Mucuri Mun.","Fazenda Boca Aberta, margem do Rio Mucurí",,,-18.0867,-39.5506,"Other source",78440,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269362,http://sweetgum.nybg.org/images3/1428/528/00445654.jpg
3bafbd39-db57-4e90-8439-b0a9dfd303ab,NY,PreservedSpecimen,445648,"S. C. de Sant'Ana",290,1993,3,10,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269368,http://sweetgum.nybg.org/images3/1428/522/00445648.jpg
95ce5df9-1d54-4a7e-8fef-e60ab8e5912f,NY,PreservedSpecimen,445670,"J. C. Lindeman",2375,1966,8,4,"South America",Brazil,Paraná,"Cerro Azul Mun.","Road side E. of Cerro Azul",,,-24.8236,-49.2608,"Other source",32006,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,hirticaulis,"Cuphea racemosa subsp. hirticaulis (Koehne) Lourteig",,"A. Lourteig",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214270,http://sweetgum.nybg.org/images3/1428/541/00445670.jpg
ec6dd1c0-6179-4504-9f2b-9f12084055b4,NY,PreservedSpecimen,445671,"R. Reitz",16685,1963,12,31,"South America",Brazil,"Santa Catarina","Mondaí Mun.",,200,200,-27.1031,-53.4017,"Other source",15861,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,racemosa,"Cuphea racemosa (L.f.) Spreng. subsp. racemosa",,"A. Lourteig",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224104,http://sweetgum.nybg.org/images3/1428/542/00445671.jpg
d0194566-962c-4697-b979-fa3933356e72,NY,PreservedSpecimen,445655,"R. Reitz",2932,1949,1,3,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Morro da Igreja",1860,1860,-28.1259,-49.4748,"Georeferencing Quick Reference Guide, Version 2012",135.849,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1953,8,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269358,http://sweetgum.nybg.org/images3/1428/529/00445655.jpg
603ad4e4-2a5d-439a-a2ee-63ea7f488bef,NY,PreservedSpecimen,445649,"S. A. Mori",10982,1978,10,28,"South America",Brazil,Bahia,"Ilhéus Mun.",CEPEC,,,-14.7536,-39.2281,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269364,http://sweetgum.nybg.org/images3/1428/523/00445649.jpg
2bf55297-5c9d-4cbb-b734-0ce5e5eaea70,NY,PreservedSpecimen,445650,"S. A. Mori",10106,1978,5,12,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesq. do Cacau), km 22 rodovia Ilhéus/Itabuna - BR 415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269365,http://sweetgum.nybg.org/images3/1428/524/00445650.jpg
2384f809-7bbe-40dc-95f3-e2ed0d135409,NY,PreservedSpecimen,00940132,"H. S. Irwin",26739,1970,3,2,"South America",Brazil,"Minas Gerais","Corinto Mun.","Ca. 13 km W of Corinto, near Minas Gerais",600,600,-18.352,-44.5663,,10000,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,hirticaulis,"Cuphea racemosa subsp. hirticaulis (Koehne) Lourteig",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995855,http://sweetgum.nybg.org/images3/205/796/v-241-00940132.jpg
d94d032f-092e-4779-82b2-c6c7052e64ce,NY,PreservedSpecimen,445656,"L. B. Smith",10512,1957,1,31,"South America",Brazil,"Santa Catarina","Campo Alegre Mun.","Between Postema and Morro Iquererim",900,1000,-26.1925,-49.2656,"Other source",37493,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269369,http://sweetgum.nybg.org/images3/1428/530/00445656.jpg
cfa12a7b-f651-47b1-b0f9-821ac7b61c1f,NY,PreservedSpecimen,445673,"L. B. Smith",12671,1964,10,17,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","By Rio Peperí-guaçu, Linha Coqueiro",200,300,-27.12,-53.78,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,racemosa,"Cuphea racemosa (L.f.) Spreng. subsp. racemosa",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224106,http://sweetgum.nybg.org/images3/1428/544/00445673.jpg
33666504-b8f9-4fbb-b969-428a6b71d9ae,NY,PreservedSpecimen,445674,"L. B. Smith",13144,1964,11,11,"South America",Brazil,"Santa Catarina","Itapiranga Mun.","1-2 km west of Itapiranga",200,250,-27.17,-53.72,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,racemosa,"Cuphea racemosa (L.f.) Spreng. subsp. racemosa",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224107,http://sweetgum.nybg.org/images3/1428/545/00445674.jpg
88776686-0bb8-4e56-8774-f83e74c27125,NY,PreservedSpecimen,445659,"G. G. Hatschbach",14348,1966,5,1,"South America",Brazil,Paraná,"São Carlos do Ivaí Mun.","Rio Ivai",,,-23.391,-52.4834,"Georeferencing Quick Reference Guide, Version 2012",11266.6,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1969,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269360,http://sweetgum.nybg.org/images3/1428/533/00445659.jpg
ea681d6e-5890-460d-84cc-a523ccbab7ec,NY,PreservedSpecimen,445658,"G. G. Hatschbach",20991,1969,2,6,"South America",Brazil,Paraná,"Guarapuava Mun.","Serra da Esperança",,,-25.3956,-51.4581,"Other source",53832,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"A. Lourteig",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269361,http://sweetgum.nybg.org/images3/1428/532/00445658.jpg
1af7c326-0e21-4795-bcfd-ed7b34eaed44,NY,PreservedSpecimen,03911938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192226,http://sweetgum.nybg.org/images3/3215/178/03911938.jpg
615627a6-2b30-4acf-b42b-3a02bf993153,NY,PreservedSpecimen,03911940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4192246,http://sweetgum.nybg.org/images3/3215/742/03911940.jpg
6b30831f-8a91-4c9c-9bcb-283709d888b0,NY,PreservedSpecimen,02694717,"R. S. Moreira",235,2014,5,5,"South America",Brazil,Bahia,"Piraí do Norte Mun.","Fazenda Piauí.",226,,-13.873,-40.0713,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952930,http://sweetgum.nybg.org/images3/2178/495/02694717.jpg
82b3b345-a6d4-440a-999a-a12723080e1e,NY,PreservedSpecimen,02729365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052455,http://sweetgum.nybg.org/images3/2195/322/02729365.jpg
