﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa3b9128-c5e5-453b-bd1e-e142b264e59c,NY,PreservedSpecimen,3856752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164615,
84d58f84-39c0-470b-9f29-d52e46786751,NY,PreservedSpecimen,3856753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164616,
e7f5a9b8-0fb5-402f-a4f8-55185b9ca8c8,NY,PreservedSpecimen,3856754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164617,
60641280-c0ed-41f7-93f8-b3d2589ccd75,NY,PreservedSpecimen,3856755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164618,
ff95645b-2c61-4dcb-ad68-dc2f57da95dd,NY,PreservedSpecimen,3856756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164619,
8b4b13c4-9ef3-461d-bac0-e42d5bab9f83,NY,PreservedSpecimen,3856757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164620,
d4dd2d35-c845-44cd-808c-6e68f675f40f,NY,PreservedSpecimen,3856758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164621,
86b050a2-5c71-420d-9a19-3477926ae3bc,NY,PreservedSpecimen,3856759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164622,
1b2861b1-5d85-42c5-820b-142bd85b2f02,NY,PreservedSpecimen,3856760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164623,
b1b89c52-56f9-4ebf-9fbe-6e81e8aac351,NY,PreservedSpecimen,3856761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164624,
1ebe5849-0ef3-4c52-b1d2-441556c80759,NY,PreservedSpecimen,3856762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164625,
14ae763b-9844-42cc-8dcc-cc3293ff1b74,NY,PreservedSpecimen,3856763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164626,
981d9282-5288-4ce9-89e7-299617fc5727,NY,PreservedSpecimen,3856764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164627,
09982a98-adf5-41a6-aa16-2c03439f5861,NY,PreservedSpecimen,3856766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164629,
ce8255aa-0fb4-475f-8a57-fea84260409a,NY,PreservedSpecimen,3856767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164630,
95bdb49f-ff7e-4937-977b-05349d5051f5,NY,PreservedSpecimen,3856768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164631,
bd423d4d-47d9-4781-a36f-996fe289fc54,NY,PreservedSpecimen,3856769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164632,
d1ea6848-49d3-4192-b60e-f9cf7bec6553,NY,PreservedSpecimen,3856770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164633,
661d6323-ce04-4c99-8acc-631318056783,NY,PreservedSpecimen,3856771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164634,
6df8016c-4ca7-4aa2-8773-4e087e8006a9,NY,PreservedSpecimen,3856772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164635,
2c038fdb-5674-4186-a4f0-04362d8c7b63,NY,PreservedSpecimen,3856773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164636,
7c92bbde-9ec6-4bb5-b32f-7add57ccb4b4,NY,PreservedSpecimen,3856774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164637,
20da63c3-7cbc-481d-878b-25e6762bfa9f,NY,PreservedSpecimen,3856775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164638,
0a02db99-2d11-409f-8e33-667f9d646d50,NY,PreservedSpecimen,3856776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164639,
043495e2-06e4-469b-9259-8583c629225c,NY,PreservedSpecimen,3856765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164628,http://sweetgum.nybg.org/images3/3343/228/03856765.jpg
adfc1d05-eb98-456f-860b-7264012c2c0b,NY,PreservedSpecimen,04338045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729375,http://sweetgum.nybg.org/images3/3990/186/04338045.jpg
abc1b03a-371e-4016-8c14-30805d9ddf55,NY,PreservedSpecimen,4338088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729429,http://sweetgum.nybg.org/images3/3990/222/04338088.jpg
a6423e8b-880c-4a08-a863-a2dcd0a072b1,NY,PreservedSpecimen,4338089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729430,http://sweetgum.nybg.org/images3/3990/223/04338089.jpg
ca8b9677-2f31-42a1-a941-0ee1ad64ba36,NY,PreservedSpecimen,04338046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729376,http://sweetgum.nybg.org/images3/3990/187/04338046.jpg
a56b6990-9cf3-4b9f-af8a-7d942b45340c,NY,PreservedSpecimen,04338087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729427,http://sweetgum.nybg.org/images3/3990/221/04338087.jpg
c3e1cf21-ee96-4881-b433-9d7be134e315,NY,PreservedSpecimen,03368983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3699758,http://sweetgum.nybg.org/images3/2817/620/03368983.jpg
d832e56f-d45a-46ad-8ccf-e7546bc079f6,NY,PreservedSpecimen,02595121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2858490,http://sweetgum.nybg.org/images3/1834/588/02595121.jpg
163a48d8-32cd-4fdc-ba0a-9ac2b63eb970,NY,PreservedSpecimen,04953544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4986935,http://sweetgum.nybg.org/images3/4163/932/04953544.jpg
3c28dea9-2dcb-48ab-8299-78d4fcbe7d0f,NY,PreservedSpecimen,02680545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948876,http://sweetgum.nybg.org/images3/1998/273/02680545.jpg
8c72a4f1-8a65-4d33-9054-7f88740129aa,NY,PreservedSpecimen,03344189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3653270,http://sweetgum.nybg.org/images3/2763/699/03344189.jpg
b19982da-6eef-4d64-b948-a1cffed9fead,NY,PreservedSpecimen,4338090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Althaea,officinalis,,"Althaea officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729431,http://sweetgum.nybg.org/images3/3990/224/04338090.jpg
