﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
227dc906-33e4-4479-9170-b5d971bbeb6d,NY,PreservedSpecimen,2912,"B. Maguire",44102,1959,9,4,"South America",Colombia,Vaupés,,"Cerro Mitu.",350,350,1,-70.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,mituensis,"Mimosa microcephala var. mituensis Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375938,http://sweetgum.nybg.org/images3/593/431/00002912.jpg
d02c5703-5b62-4529-9176-74bf723a6dc6,NY,PreservedSpecimen,435751,"B. Maguire",44102,1959,9,4,"South America",Colombia,Vaupés,,"Cerro Mitu.",350,350,1,-70.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,mituensis,"Mimosa microcephala var. mituensis Barneby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=375939,http://sweetgum.nybg.org/images3/597/638/00435751.jpg
d9ae1b1a-63e5-4737-bbda-33684da5458c,NY,PreservedSpecimen,01345918,"B. Maguire",54193,1963,7,15,"South America",Suriname,,,"9 km north of Lucie and 12 km west of Oost Riviers",275,,3.663,-56.533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620822,http://sweetgum.nybg.org/images3/423/392/v-149-01345918.jpg
fe1a6294-751e-4a32-bf41-0481bc4ca7f9,NY,PreservedSpecimen,01345915,"B. Maguire",54054,1963,7,3,"South America",Suriname,,,"Zuid Rivier: 2 km. above confluence with Lucie Rivier",220,220,3.25,-56.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,cataractae,"Mimosa microcephala var. cataractae (Ducke) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620827,
7a07deab-4d3e-405b-8efd-495060ffb9a8,NY,PreservedSpecimen,01345949,"B. Maguire",35735,1953,4,24,"South America",Venezuela,Amazonas,,"Alto Río Orinoco. At Sanariapo",120,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621196,
3039a187-407c-49ce-942b-556da0573947,NY,PreservedSpecimen,01345967,"B. Maguire",36175,1953,11,12,"South America",Venezuela,Amazonas,,"Great Rapids of the Orinoco, 1 km east of Hotel Amazonas, Pto. Ayacucho",100,120,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621250,http://sweetgum.nybg.org/images3/423/403/v-149-01345967.jpg
b7397c1b-9fdc-48b0-bc70-2d7f8adf1390,NY,PreservedSpecimen,01345935,"G. H. H. Tate",96,1927,9,21,"South America",,,,"Mount Roraima and vicinity.  Limao",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621028,http://sweetgum.nybg.org/images3/1962/294/01345935.jpg
20b8a936-2636-4d1c-8a21-6fdc1f6b23f1,NY,PreservedSpecimen,01345936,"G. H. H. Tate",4,1927,9,6,"South America",,,,"Mount Roraima and vicinity.  Frechal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,communis,"Mimosa microcephala var. communis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621056,http://sweetgum.nybg.org/images3/1962/295/01345936.jpg
96f32208-602d-4e6b-8cc3-c6269f25eeda,NY,PreservedSpecimen,01345970,"E. G. Holt",770,1931,5,,"South America",Venezuela,Amazonas,,"Puerto Ayacucho",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621258,
d581e1c1-835b-4a6f-abd8-64e85b3195af,NY,PreservedSpecimen,01345971,"E. G. Holt",412,1930,2,25,"South America",Venezuela,Amazonas,,"Puerto Ayacucho",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,microcephala,microcephala,"Mimosa microcephala Humb. & Bonpl. ex Willd. var. microcephala",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621260,
