﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5661286-4450-4eb4-8078-d56bff0bf5e4,NY,PreservedSpecimen,4220113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736640,http://sweetgum.nybg.org/images3/3969/709/04220113.jpg
38485411-31dd-48ad-9406-29b59ac77d76,NY,PreservedSpecimen,4220104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736631,http://sweetgum.nybg.org/images3/3969/701/04220104.jpg
6a2db5c1-c3bd-46f3-af80-8c7fe07e250a,NY,PreservedSpecimen,4220093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736615,http://sweetgum.nybg.org/images3/3969/691/04220093.jpg
9726615f-f490-4c41-9fc1-9796d213348d,NY,PreservedSpecimen,4220094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736616,http://sweetgum.nybg.org/images3/3970/316/04220094.jpg
7ae8c695-960a-488e-b650-e7f718141e15,NY,PreservedSpecimen,4220095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736617,http://sweetgum.nybg.org/images3/3969/692/04220095.jpg
e5ae7a49-c887-4352-a17f-da983f66a768,NY,PreservedSpecimen,4220096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736618,http://sweetgum.nybg.org/images3/3969/693/04220096.jpg
9ba4aaed-a953-4018-9aee-fa12b1706446,NY,PreservedSpecimen,4220097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736619,http://sweetgum.nybg.org/images3/3969/694/04220097.jpg
aa1d5c1c-3330-47aa-b149-a79ff86ae37e,NY,PreservedSpecimen,4220100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736622,http://sweetgum.nybg.org/images3/3969/697/04220100.jpg
998f21cd-1089-4f1c-80d9-a6358c87741b,NY,PreservedSpecimen,4220101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736623,http://sweetgum.nybg.org/images3/3969/698/04220101.jpg
aa3f1514-5cdf-4250-9181-9d3e09daab92,NY,PreservedSpecimen,4220102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736624,http://sweetgum.nybg.org/images3/3969/699/04220102.jpg
b0b0bee7-fe38-42b8-b0dd-ecbd2db93ad7,NY,PreservedSpecimen,4220098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736620,http://sweetgum.nybg.org/images3/3969/695/04220098.jpg
84920c94-39c5-4a8b-967b-4de6afb8bed4,NY,PreservedSpecimen,4220099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736621,http://sweetgum.nybg.org/images3/3969/696/04220099.jpg
93f9391e-2f39-4a8c-8f3b-4ac5c6e8320e,NY,PreservedSpecimen,4220103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736626,http://sweetgum.nybg.org/images3/3969/700/04220103.jpg
17f2af1f-02e1-43bd-b7b7-8c273788a6c3,NY,PreservedSpecimen,616970,"G. G. Hatschbach",13461,1966,1,5,"South America",Brazil,Paraná,"Morretes Mun.","Usina Eletrica Marumbi",,,-25.4769,-48.8342,"Other source",30514,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"G. G. Hatschbach",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282310,http://sweetgum.nybg.org/images3/2153/925/00616970.jpg
06e917de-f404-4a11-9f85-bc6838fed080,NY,PreservedSpecimen,616965,"W. R. Anderson",11647,1976,2,18,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","2 km from highway ""Amaral Peixoto""",,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"R. McVaugh",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282300,http://sweetgum.nybg.org/images3/2153/920/00616965.jpg
b9ec35d8-c926-481c-9f9b-2ca26aa11427,NY,PreservedSpecimen,1686362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1432913,http://sweetgum.nybg.org/images3/840/507/1686362.jpg
ddc87329-45ba-4c53-a62e-c25528588fee,NY,PreservedSpecimen,1438011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689707,http://sweetgum.nybg.org/images3/489/274/01438011.jpg
d31cde80-38dc-448c-b92f-a12a6a9d235d,NY,PreservedSpecimen,40474,"H. T. Beck",1205,1990,8,8,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Haena. Cultivated at Limahuli Garden (Satellite of NTBG)",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Psidium,cattleyanum,,"Psidium cattleyanum Sabine",,"L. R. Landrum",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142372,http://sweetgum.nybg.org/images3/3436/161/00040474.jpg
