﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8256fe01-c7b2-4c6c-aa2f-7c0471492c9d,NY,PreservedSpecimen,1681651,"L. H. Harvey",7555,1967,8,24,"North America","United States of America",Texas,"Kinney Co.","17 miles E of Del Rio",457,,29.3624,-100.614,"GEOLocate Web Application",25921,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286420,
7f9aec02-ed93-4a40-86a0-81e72ba12a8b,NY,PreservedSpecimen,1681654,"D. S. Correll",15212,1952,10,28,"North America","United States of America",Texas,"Medina Co.","About 3 miles S of Devine; sandy soil.",,,29.0964,-98.9053,"GEOLocate Web Application",6963,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286423,
9c6fb3c0-ac72-4889-883f-aae77e9c616d,NY,PreservedSpecimen,1681655,"L. C. Higgins",10332,1977,7,12,"North America","United States of America",Texas,"Martin Co.","18 miles north of Midland on Hwy 349",,,32.2586,-102.078,"GEOLocate Web Application",33548,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286425,
67436b4f-1e4b-44e9-945b-290984d364b6,NY,PreservedSpecimen,1681658,"L. Arnow",3782,1973,8,30,"North America","United States of America",Utah,"Salt Lake Co.","Salt Lake City, vicinity of S. Temple and 5 E.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286921,
388d733f-6a0e-442d-9555-5a837011ef3f,NY,PreservedSpecimen,1681659,"L. H. Harvey",7508,1967,8,20,"North America","United States of America",Colorado,"Fremont Co.","Roadside, Arkansas River Canyon, 4 miles E of Salida.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286923,
ccf8466e-3023-4d5d-836a-2e29abd1267b,NY,PreservedSpecimen,1681660,"D. M. Sutherland",6071,1984,7,17,"North America","United States of America",Nebraska,"Douglas Co.","Omaha. University of Nebraska at Omaha campus. Between library and music building. In parking lot.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286940,
18512b6e-ccac-48e1-94e8-8d4958f879f0,NY,PreservedSpecimen,1681661,"D. M. Sutherland",6022,1984,7,9,"North America","United States of America",Nebraska,"Keith Co.","Hwy 30 in Ogallala near W edge of town. In gravel of parking lot of Laundromat.",,,41.1276,-101.739,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286950,
c011ebb0-6f68-4cc0-aebd-74a3f7a00446,NY,PreservedSpecimen,1681662,"D. M. Sutherland",5953,1984,7,4,"North America","United States of America",Nebraska,"Keith Co.","At Ogallala Airport along moist ditch near main buildings and also in dry gravel at parking area.",,,41.1132,-101.758,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286952,
7b0f47c0-c894-4dbe-a89a-c6067779d49f,NY,PreservedSpecimen,1681618,"B. H. Warnock",10004,1951,8,28,"North America","United States of America",Texas,"El Paso Co.","McKelligon Canyon; Franklin Mountains; El Paso.",1219,,31.8353,-106.478,"GEOLocate Web Application",1949,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287033,
c47aff7f-a640-40e9-95fc-f6661b6f32e7,NY,PreservedSpecimen,1681663,"B. Crampton",7244,1964,11,4,"North America","United States of America",California,"Solano Co.","Fairfield, Air Base pkwy., west slope of railroad overpass, southern road shoulder.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287274,
e95905d3-136f-4a3f-b60d-adb769423406,NY,PreservedSpecimen,1681664,"J. Scudday",s.n.,1957,9,,"North America","United States of America",Texas,"Andrews Co.",,,,32.305,-102.638,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287275,
7cd71c64-fbab-487c-b0b8-62c44aff83ec,NY,PreservedSpecimen,1681667,"H. A. Stephens",62522,1972,9,26,"North America","United States of America",Colorado,"Washington Co.","Otis, 0.5 mi S",,,40.1416,-102.963,"GEOLocate Web Application",1401,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287278,
39d82c00-4b67-4545-90e0-c6b06944e512,NY,PreservedSpecimen,1681670,"L. C. Higgins",18560,1989,8,15,"North America","United States of America",Texas,"Randall Co.","Palo Duro Canyon",,,34.9615,-101.706,"Georeferencing Quick Reference Guide, Version 2012",15151.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287281,
5e36d6c2-15d0-4ca2-a110-a121dc9157c4,NY,PreservedSpecimen,1681672,"A. A. Heller",1879,1894,6,12,"North America","United States of America",Texas,"Kerr Co.","About Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287284,
8de6ccd0-5d26-4ee2-a170-20c56a10f726,NY,PreservedSpecimen,1681673,"A. A. Heller",1879,1894,6,12,"North America","United States of America",Texas,"Kerr Co.","About Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287285,
ee1710c5-9675-4012-bf34-68e92ae0489b,NY,PreservedSpecimen,1681674,"S. M. Tracy",7917,1902,5,25,"North America","United States of America",Texas,"Taylor Co.","Abilene, Texas.",,,32.3015,-99.8901,"GEOLocate Web Application",41659,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287286,
9ac6189a-3d0a-46df-b2b6-771756ce4d2f,NY,PreservedSpecimen,1681675,"J. Clemens",70,1911,5,29,"North America","United States of America",Texas,"Bexar Co.","Leon Springs. Tropical Life Zone.",,,29.6644,-98.631,"Georeferencing Quick Reference Guide, Version 2012",1767,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287287,
012d33af-09cd-4fbe-b48a-0775d8310445,NY,PreservedSpecimen,1681678,"L. C. Hinckley",3647,1946,,,"North America","United States of America",Texas,"Winkler Co.","Waddwll ranch near Kermit",,,31.854,-103.091,"Georeferencing Quick Reference Guide, Version 2012",6652,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287290,
bf12fb0a-b6c3-4586-b936-7bdc7355ce48,NY,PreservedSpecimen,1681680,"L. C. Hinckley",681,1936,8,,"North America","United States of America",Texas,"Presidio Co.","Presidio county and vicinity; Vacant lot, Marfa",1400,,30.3119,-104.025,"GEOLocate Web Application",1829,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287292,
8e73d9d8-8a4f-4984-938d-60dc7d65f5f1,NY,PreservedSpecimen,1681682,"R. O. Stewart",s.n.,1942,9,22,"North America","United States of America",Arizona,"Pima Co.",Tuscan,732,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287294,
5a48d56f-db7c-4e59-9e33-d427c685a08a,NY,PreservedSpecimen,1681683,"J. Ricketson",4243A,1988,8,28,"North America","United States of America","New Mexico","Grant Co.","City of Rocks State Park. 5 miles east of the junction of U.S. Highway 260/ U.S. Highway 180, via N.M. Highway 61, along the Park Service Road. West of Table Mountain. 28 airmiles north of Deming.; Taylor Mountain Quad.",1609,,32.5977,-107.967,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287295,
a002f60b-2306-4d0c-8b2d-fedcba360d2c,NY,PreservedSpecimen,1681684,"V. L. Cory",46089,1944,10,20,"North America","United States of America",Texas,"Pecos Co.","21 mi. east of Ft. Stockton.",,,30.8936,-102.524,"GEOLocate Web Application",29000,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287296,
5a999470-a8cb-497b-886b-92bf671c21c4,NY,PreservedSpecimen,1681685,"L. C. Hinckley",681,1936,8,,"North America","United States of America",Texas,"Presidio Co.","Trans-Pecos Texas",1494,,30.3079,-104.019,"GEOLocate Web Application",1987,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287298,
7de69431-78d2-46a2-b0e8-be1731bbabbc,NY,PreservedSpecimen,1681686,"F. W. Gould",2493,1944,9,12,"North America","United States of America",Arizona,"Pima Co.","On the University of Arizona Campus, Tucson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287299,
cc113211-c8e8-4b61-8b2c-dc828f509c5c,NY,PreservedSpecimen,1681687,"F. W. Gould",4014,1946,10,21,"North America","United States of America",Arizona,"Greenlee Co.","Dry gravelly slopes in creosote bush area; 4 miles northwest of Duncan.",1372,,32.7625,-109.154,"GEOLocate Web Application",6699,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287301,
ba9a5bcd-b399-46ed-b366-fed6f3af8343,NY,PreservedSpecimen,1681688,"V. L. Cory",50435,1945,10,21,"North America","United States of America",Texas,"Randall Co.","Highway 217, 12 2/3 miles east of Canyon.",,,34.9801,-101.695,"GEOLocate Web Application",17767,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287302,
01435334-8f47-4e2d-8475-43a4853ae763,NY,PreservedSpecimen,1681689,"A. S. Hitchcock",1067,1910,6,22,"North America","United States of America",Texas,,Kerrville,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287303,
6f591e21-f1c1-4301-9c31-5683b11a56fb,NY,PreservedSpecimen,1681690,"B. S. Freeborn",594,1943,4,23,"North America","United States of America",Texas,"Jim Wells Co.","Romarsid Ranch.",91,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287305,
24c04799-bb35-4064-ac1b-b87fe7b8d80e,NY,PreservedSpecimen,1681692,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Wisconsin,,"St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287307,
323d70ca-9b3a-48a2-b7ed-c3a82f6f9b1a,NY,PreservedSpecimen,1681693,"W. M. Canby",s.n.,1868,8,,"North America","United States of America",Illinois,,Tolono,,,39.9861,-88.2589,"GEOLocate Web Application",2985,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287308,
afc758d3-d951-443d-9f55-e37043804d80,NY,PreservedSpecimen,1681694,"M. E. Jones",5129,1884,6,20,"North America","United States of America",Texas,,"El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287309,
5c43d96f-05a7-4a32-946d-1dcf00fd2afa,NY,PreservedSpecimen,1681695,"E. Palmer",409,1875,,,"North America","United States of America",California,"San Diego Co.","Southern part of San Diego; Larkins",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287310,
f79be2fa-264a-4f35-a320-7fc680068c34,NY,PreservedSpecimen,1681696,"J. Reverchon",1614,,,,"North America","United States of America",Texas,,"Marble's Falls.",,,30.5782,-98.2728,"GEOLocate Web Application",5267,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287311,
6dd24e33-0577-4916-8818-f1b6e3e02d21,NY,PreservedSpecimen,1681697,"T. C. Porter",s.n.,1868,9,5,"North America","United States of America",Pennsylvania,"Northampton Co.","Bk. of the Delaware, Easton",,,40.6884,-75.2207,"GEOLocate Web Application",6646,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287312,
1fe7c43a-2810-4cc0-bc48-c77463d26613,NY,PreservedSpecimen,1681698,"Collector unspecified",s.n.,1862,,,"North America","United States of America",Illinois,,"Athens; Valley of the Platte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287313,
2040e1cc-0bfa-4f71-a61f-ba0d9bae47f1,NY,PreservedSpecimen,1681700,"M. C. Metz",2141,1935,7,4,"North America","United States of America",Texas,,"O.L.L. campus W. of San Antonio",,,29.4259,-98.5431,"Georeferencing Quick Reference Guide, Version 2012",596,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287315,
00971b4a-19c4-49ef-b3e3-063269d2cc36,NY,PreservedSpecimen,1683683,"M. C. Johnston",11862,1973,9,28,"North America",Mexico,Coahuila,,"13 km. N. of Ro. El Jardin & 5 km. S. of Mina El popo on winding road between; E. slope of the Sierra del Carmen",1550,,29.1833,-102.725,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436540,
9db43ade-f077-4731-bc80-fa443f7aac76,NY,PreservedSpecimen,1601810,"T. A. Zanoni",32204,1984,11,14,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: subiendo un sendero en la sierra al lado oeste de Barreras.",150,200,18.33,-70.93,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903235,
ecd93f9f-7813-4e94-a031-a8e132bd2cb3,NY,PreservedSpecimen,1601811,"T. A. Zanoni",26096,1983,5,31,"West Indies","Dominican Republic",Azua,,"Llano de Azua: Cerro El Peñon 8 km. Este de la Plaza Central de Azua en la carretera a Bani.",102,,18.45,-70.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903238,
bf7a9c3a-e7ca-49d3-b1a7-98010eb338a3,NY,PreservedSpecimen,1601813,"A. E. Ricksecker",221,1896,1,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Corn hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903240,
60b8a1dc-793d-41a0-96cd-45e93a6c5229,NY,PreservedSpecimen,1601814,"T. A. Zanoni",31734,1984,10,4,"West Indies","Dominican Republic","Monte Cristi",,"Valle de Cibao: 13.8 Km al norte de Dajabon en la carretera a Monti Cristi (cerca de Copey).",20,,19.62,-71.7,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903241,
af4a1dbc-71d2-43e2-902f-9531dd877c9e,NY,PreservedSpecimen,1601816,"T. A. Zanoni",28462,1984,1,20,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: 2 km al Riviere Cotes-des-Fer, en la carretera a Jean Rabel.",100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903243,
1f4cc6ec-54c4-433a-b034-56d383326145,NY,PreservedSpecimen,1601821,"R. A. Howard",9575,1946,10,23,"West Indies","Dominican Republic","Monte Cristi",,"Elevated coral reefs near Rio Yaque del Norte.  S. of Monte Cristi",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903248,
2c2b0539-97e0-4867-b53b-9a4f1fda9267,NY,PreservedSpecimen,1681653,"U. T. Waterfall",6380,1945,9,2,"North America","United States of America",Texas,"Nolan Co.","ridge 3 miles east of Sweetwater",,,32.4709,-100.354,"GEOLocate Web Application",10264,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286422,http://sweetgum.nybg.org/images3/833/007/1681653.jpg
d82ae81a-2ccc-4ed6-8854-572e8484b8ea,NY,PreservedSpecimen,1681657,"D. Edgerton",41,1971,10,22,"North America","United States of America",Texas,"Brazos Co.","2 miles W of College Station on Farm Road 60",,,30.6046,-96.3614,"Georeferencing Quick Reference Guide, Version 2012",6883,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286427,http://sweetgum.nybg.org/images3/833/011/1681657.jpg
646624ec-d65c-4652-a994-0a48e9ed2c10,NY,PreservedSpecimen,04217985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536950,http://sweetgum.nybg.org/images3/3629/549/04217985.jpg
099268e5-246e-4a98-a913-76fbbe113564,NY,PreservedSpecimen,1681652,"K. Bradley",1165,1997,11,4,"North America","United States of America",Florida,"Miami-Dade Co.","In a tomato field along the south edge of SW 200 St., ca., 0.3 miles east of 147 Ave.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286421,http://sweetgum.nybg.org/images3/833/006/1681652.jpg
3406ff9b-df0c-4c93-aee3-ae99bcd30fd8,NY,PreservedSpecimen,1681701,"K. Bradley",1503,1998,3,14,"North America","United States of America",Florida,"Miami-Dade Co.","In squash field along SW 217 Ave., ca. 0.7 miles north of 296 St.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287360,http://sweetgum.nybg.org/images3/833/055/1681701.jpg
f68f8264-a141-4515-ae15-933e337a1b90,NY,PreservedSpecimen,1681646,"N. D. Atwood",17218,1991,9,10,"North America","United States of America",Arizona,"Apache Co.","9 miles north of Hwy 180. Petrified Forest National Park.",1686,,34.9086,-109.838,"Georeferencing Quick Reference Guide (Zermoglio et",40577,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286414,http://sweetgum.nybg.org/images3/833/000/1681646.jpg
0637b9a9-2bea-440f-be87-5e03de38f203,NY,PreservedSpecimen,1681679,"L. C. Hinckley",2635,1942,10,3,"North America","United States of America",Texas,"Jeff Davis Co.","Trans-Pecos Texas; Highway at north end Sawtooth Mountain, Davis Mountains.",1829,,30.6864,-104.229,"Georeferencing Quick Reference Guide (Zermoglio et",1378,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,barrelieri,,"Eragrostis barrelieri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287291,http://sweetgum.nybg.org/images3/833/033/1681679.jpg
