﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba51e261-4018-45a2-9914-838ac7d74b5b,NY,PreservedSpecimen,3116592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355739,
91551013-0bae-4b04-9b3a-8e25204904ed,NY,PreservedSpecimen,3116593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355740,
d87fc845-1a78-429d-b220-8248b1ae12d5,NY,PreservedSpecimen,3116594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355741,
74373b59-5fae-4815-ab16-c890f3a3fa9a,NY,PreservedSpecimen,3116595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355742,
311f3b4f-08da-49ae-82a3-e0c07594678e,NY,PreservedSpecimen,3116597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355744,
d9097710-4c18-44fb-874b-e6b9f3078c94,NY,PreservedSpecimen,3116599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355746,
4f3866e4-0888-4bbc-af72-a956b2673a09,NY,PreservedSpecimen,3116600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355747,
7ae33add-c9c4-41cd-ba91-2af061d80a73,NY,PreservedSpecimen,3116601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355748,
4c70e98f-1210-49c7-a614-8ca771f5b8d5,NY,PreservedSpecimen,3116602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355749,
fd738ba1-21bc-4b5d-b05b-52f8c0273f28,NY,PreservedSpecimen,3116604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355751,
38544ea7-f3ea-43e9-8380-f7b86fe63c4e,NY,PreservedSpecimen,3116607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355754,
a4fcd235-f214-40cc-95da-43f382cabc53,NY,PreservedSpecimen,3116608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355755,
628f41ae-5289-4190-b6a2-ef4691ccf1f0,NY,PreservedSpecimen,3116609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355756,
caa703bc-abed-44ab-b67f-6fd0ab8e7c4b,NY,PreservedSpecimen,3116611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355758,
8b6d92e1-b5ec-4f86-bb38-a9975e000071,NY,PreservedSpecimen,3116612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355759,
f678ed0f-c2e1-436e-b9c1-8f5b0511ec47,NY,PreservedSpecimen,3116613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355760,
9a1aff98-25a7-4c75-8363-a411fe0c75f8,NY,PreservedSpecimen,3116614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355761,
e50c6cb3-bbc8-4e71-bae9-10c1731d8cc1,NY,PreservedSpecimen,3116615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355762,
a64a155c-eed9-429c-8c69-483fccca33bb,NY,PreservedSpecimen,3116617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355764,
8d775f7f-fb02-4501-8b76-02b300df7972,NY,PreservedSpecimen,3116619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355766,
0f0e5fa4-dabf-4a4d-97cd-dff568bea8cc,NY,PreservedSpecimen,3116620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355767,
22014af4-d4be-48ab-ac77-09205422ead1,NY,PreservedSpecimen,3116621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355768,
d5ac03e6-fb1d-4906-bfe6-351fdb0e7215,NY,PreservedSpecimen,3116622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355769,
71952405-b7fb-48e0-9752-30a8cc9368fb,NY,PreservedSpecimen,3116623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355770,
cb8b7049-3f58-4f9f-8673-a018138d67ca,NY,PreservedSpecimen,3116624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355771,
599c672b-4a5f-4583-91e7-36e9121ad3ac,NY,PreservedSpecimen,3116625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355772,
ea18d9f9-8db9-4e07-8bac-d582f91c5f57,NY,PreservedSpecimen,3116627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355774,
6667e04e-6869-464b-9e6b-4650c0b8f10e,NY,PreservedSpecimen,3116629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355776,
cc23c3c9-6a2b-474d-b1b9-b3176e565cf8,NY,PreservedSpecimen,3116630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355777,
68452457-5325-4ad4-940a-8315e9a886f2,NY,PreservedSpecimen,3116631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355778,
a57d6693-7597-42d7-b152-755c3ee9df03,NY,PreservedSpecimen,3116632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355779,
8160500f-2d0e-4a39-85b5-286846214c5c,NY,PreservedSpecimen,3116633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355781,
96d33fa1-90f8-4c91-8477-a59ae041ad4a,NY,PreservedSpecimen,3116634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355782,
0b0d2b39-cef7-41fb-a3d9-ef21664e205d,NY,PreservedSpecimen,3116635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355783,
c75ee3ae-bb7c-4f6b-80dd-ae355db66a2a,NY,PreservedSpecimen,3116636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355784,
59e1cac0-2308-4005-b87d-d87efbc22c1c,NY,PreservedSpecimen,3116637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355785,
2f94682b-a5f8-4e87-999e-91fd18db65d7,NY,PreservedSpecimen,3116638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355786,
25a4d4ea-f19b-49d0-8953-59064c98983b,NY,PreservedSpecimen,3116639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355787,
2fe12fee-9636-4204-861b-157002739c67,NY,PreservedSpecimen,3116640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355788,
e4b7ef95-05d6-4b14-9d49-263970bf4e84,NY,PreservedSpecimen,3116641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355789,
7e1431cb-d3f8-409c-ad31-fafb3ccd7232,NY,PreservedSpecimen,3116643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355791,
b88d8d5b-b993-4cb5-8997-8628f0673586,NY,PreservedSpecimen,3116645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355793,
c15317a5-d810-4e5a-9130-8267f968098b,NY,PreservedSpecimen,3116646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355794,
6d2c92b7-6aa1-46cb-9547-a4153fd5da0b,NY,PreservedSpecimen,3116647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355795,
9d8fd3ce-0bc6-4457-a668-3d6b235a09c5,NY,PreservedSpecimen,3116648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355796,
b571b7d9-e9d2-420b-9513-4e48201a6b59,NY,PreservedSpecimen,3116649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355797,
f2e0df28-5cfa-4c81-a989-1ed15fee7d46,NY,PreservedSpecimen,3116650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355798,
068831ba-8485-42ca-80a6-13dd67b02ac6,NY,PreservedSpecimen,3116651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355799,
18f99110-c00d-4b1c-b5a6-88c2195dc731,NY,PreservedSpecimen,3116652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355800,
c7267083-4895-4367-ba0d-0596ef060dc5,NY,PreservedSpecimen,3116653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355801,
0c607f8b-0bcd-484a-b518-8ac0502c17ee,NY,PreservedSpecimen,3116654,"J. K. Small",s.n.,1928,1,24,"North America","United States of America",Florida,"Charlotte Co.","hammock near placida",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355802,
9739d6a9-dd38-4842-bb05-51bbcb943374,NY,PreservedSpecimen,3116659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355807,
d9763341-1f34-4632-8878-cef9de96a067,NY,PreservedSpecimen,3116660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355808,
495d17bf-4eaf-4a56-9a1f-fe3f5b35cc85,NY,PreservedSpecimen,3116662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355810,
77b801ea-9046-4b85-be0d-756571981154,NY,PreservedSpecimen,3116663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355811,
0c36b774-8b6a-4ec7-bf91-2828eb897e48,NY,PreservedSpecimen,3116664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355812,
985a1cca-d697-46d7-8ed8-81e795ef8709,NY,PreservedSpecimen,3116665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355813,
535276c6-33c9-4d25-a910-4345eaa71245,NY,PreservedSpecimen,3116666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355814,
bd67ecd1-8705-4fd4-9f50-1c369bf4b891,NY,PreservedSpecimen,3116667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355815,
34d66381-7d56-41ea-b2b5-223c6c813f11,NY,PreservedSpecimen,3116670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355818,
2e9917b2-5d28-4c54-8222-7529ccb1f0e5,NY,PreservedSpecimen,3116671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355819,
50d4d4df-6d1d-493d-9df8-f231809bfcb0,NY,PreservedSpecimen,3116672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355820,
2401f88a-0eda-4d4c-97b3-510d1da5d3f2,NY,PreservedSpecimen,3116673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355821,
35c5c6fd-ab2c-415e-94cf-73638fa2b7cd,NY,PreservedSpecimen,3116675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355823,
8c48e7a7-9b00-488d-905c-1ce7449bbbfc,NY,PreservedSpecimen,3116678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355826,
62407e30-3f15-4f05-9823-e255c8e66385,NY,PreservedSpecimen,3116679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355827,
1a2188b2-7949-47e8-8cff-64ea94d4809d,NY,PreservedSpecimen,3116681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355829,
8ce97b8f-fb90-4132-ae21-0876e7d1dfa8,NY,PreservedSpecimen,3116683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355831,
a7a29165-8ca5-4a89-b30c-1547ca80ef72,NY,PreservedSpecimen,3116684,"J. K. Small",7720,1916,4,4,"North America","United States of America",Florida,"Lee Co.","Hammocks, banks of Chokoloskee River [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355832,
2ec05503-c455-4215-a9ec-cacbb5979d51,NY,PreservedSpecimen,3116685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355833,
040339d8-80c1-4ec9-bec9-e2fe0794428f,NY,PreservedSpecimen,3116686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355834,
4a7b2ff7-a8f7-4981-b941-8a2507499ddc,NY,PreservedSpecimen,3116687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355835,
cde3348c-c574-4896-882f-dabc392a5cda,NY,PreservedSpecimen,3116688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355836,
ad4f44d0-98bf-4f3d-834a-81f33fce99d1,NY,PreservedSpecimen,3116689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,glabella,,"Packera glabella (Poir.) C.Jeffrey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355837,
