﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96d5e7cf-ad2f-4a39-be14-c6a20c39d9ac,NY,PreservedSpecimen,03270119,"B. M. Torke",2181,2017,2,13,"South America",Brazil,Pará,"Rurópolis Mun.","FLONA do Tapajós,trailthat departs from the W side ofBr-163at ca. Km 200 (=Km 822fromCuiabá), collected along 0.1 hectare ""Gentry"" transect (but not numbered in the transect) just off trail, at ca. 2 km from its beginning",111,111,-3.93547,-54.8738,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"B. M. Torke",2017,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3503052,http://sweetgum.nybg.org/images3/2818/642/03270119.jpg
62dfff6b-0398-4011-92e0-f22727920fd2,NY,PreservedSpecimen,01479336,"S. A. Mori",16055,1983,9,9,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"B. V. Rabelo",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789177,http://sweetgum.nybg.org/images3/652/274/01479336.jpg
52973c46-12da-4ee2-8c0c-0017e54a3716,NY,PreservedSpecimen,01478786,"B. W. Nelson",1248,1982,3,20,"South America",Brazil,Amazonas,,"Manaus.  Lago Cris-Seasonally flooded black water margin of Lago Cristalino, opposite Hotel Tropical.",,,-3.06192,-60.1077,"Georeferencing Quick Reference Guide, Version 2012",964.297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382063,http://sweetgum.nybg.org/images3/576/489/01478786.jpg
2cb8f2ad-27c1-4705-9039-3442d9ec8374,NY,PreservedSpecimen,01480155,"B. W. Nelson",1248,1982,3,20,"South America",Brazil,Amazonas,,"Manaus.  Lago Cris-Seasonally flooded black water margin of Lago Cristalino, opposite Hotel Tropical.",,,-3.06192,-60.1077,"Georeferencing Quick Reference Guide, Version 2012",964.297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883619,"http://sweetgum.nybg.org/images3/2168/566/01480155.jpg | http://sweetgum.nybg.org/images3/576/489/01478786.jpg"
5f9f8c1c-5b89-42f2-84af-96c3da9e9b5e,NY,PreservedSpecimen,02679342,"C. A. Cid Ferreira",1785,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948695,http://sweetgum.nybg.org/images3/1950/315/02679342.jpg
c8390b27-3cf5-4e55-a225-fdaa1e854ce7,NY,PreservedSpecimen,02679351,"H. S. Irwin",48161,1960,9,11,"South America",Brazil,Amapá,,"Rio Oiapoque, about 2.5 km north of Cachoeira Tres Saltos",,,2.2,-52.87,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948787,http://sweetgum.nybg.org/images3/1950/323/02679351.jpg
cddbff6f-f9c0-4027-9ff9-7caa2b2753e3,NY,PreservedSpecimen,01479343,"G. T. Prance",15693,1971,10,30,"South America",Brazil,Amazonas,,"Road from Camanaus to Uaupés.",,,-0.15184,-67.0059,"Georeferencing Quick Reference Guide, Version 2012",7762.27,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"B. M. Torke",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789236,http://sweetgum.nybg.org/images3/652/281/01479343.jpg
c381f3f6-7de9-4b90-a339-a7f07055b0ec,NY,PreservedSpecimen,01478810,"G. T. Prance",P17729,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieras, above mouth of Rio Brancinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314537,http://sweetgum.nybg.org/images3/576/513/01478810.jpg
7c32fb27-93e2-489e-8f22-a697b3219cf8,NY,PreservedSpecimen,01479334,"G. T. Prance",17988,1973,9,15,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 Km from Rio Cuieras at 2 Km. below mouth of Rio Branquinho.",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789168,http://sweetgum.nybg.org/images3/652/272/01479334.jpg
40426509-afd1-4bb6-931b-7db03cb85ae6,NY,PreservedSpecimen,01393870,"G. T. Prance",20495,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599392,http://sweetgum.nybg.org/images3/437/404/v-152-01393870.jpg
6ac99707-9b43-45e7-88ca-0f8d92d8f85f,NY,PreservedSpecimen,01480126,"G. T. Prance",20495,1974,3,13,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Highway, BR319, Manaus-Porto Velho Road, km. 245, 3km. south of Igapó Açu",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",aff.;,"R. S. Cowan",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880372,"http://sweetgum.nybg.org/images3/2168/543/01480126.jpg | http://sweetgum.nybg.org/images3/437/404/v-152-01393870.jpg"
86721183-6fa1-4bb9-a8cf-10901fe98727,NY,PreservedSpecimen,1161268,"G. T. Prance",11560,1971,3,23,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eperua,purpurea,,"Eperua purpurea Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370842,"http://sweetgum.nybg.org/images3/308/167/v-150-01161268-01.jpg | http://sweetgum.nybg.org/images3/308/168/v-150-01161268-02.jpg"
034b309c-b27c-426f-8ab0-823a57cf79f6,NY,PreservedSpecimen,01479338,"M. H. Nee",46274,1995,8,20,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 90 km N de Manaus. Distrito Agropecuário da SUFRAMA, Rodovia BR-174, km 72, depois 6 km oeste da BR. Fazenda Dimona.",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789232,http://sweetgum.nybg.org/images3/652/276/01479338.jpg
a13f37e1-abe2-4687-9a05-d250957b8fae,NY,PreservedSpecimen,01479341,"B. A. Krukoff",6646,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira; near Livramento, on Rio Livramento",,,-7.5061,-63.0206,"Other source",202650,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1968,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789234,http://sweetgum.nybg.org/images3/652/279/01479341.jpg
c411b09c-45d0-4abf-a998-b3ac1dbff27e,NY,PreservedSpecimen,01479345,"W. R. Anderson",11074,1974,2,18,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, region of the village of Mouro, 2 hours by launch downstream from Missão Cururú.",100,200,-7.25,-57.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789638,http://sweetgum.nybg.org/images3/652/283/01479345.jpg
bdff4a29-aa09-457f-b2fc-49b9b7bb2e64,NY,PreservedSpecimen,01479347,"B. Maguire",56676,1963,9,11,"South America",Brazil,Rondônia,,"Porto Velho",,,-8.75887,-63.8652,"Georeferencing Quick Reference Guide, Version 2012",8251.61,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. S. Cowan",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789645,http://sweetgum.nybg.org/images3/652/285/01479347.jpg
8285accf-e14c-4271-b383-fb5c6b3b269f,NY,PreservedSpecimen,01478800,"J. L. Zarucchi",2887,1983,6,27,"South America",Brazil,Amazonas,"Borba Mun.","Along lower Rio Canumã, E bank of river about 2 km S of Vila de Canumã.",,,-4.06667,-59.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383510,http://sweetgum.nybg.org/images3/576/503/01478800.jpg
567ba708-1824-46f1-a434-fff8da520c5f,NY,PreservedSpecimen,01479332,"J. L. dos Santos",954,1988,6,7,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke, Manaus-Itacoatiara, Km 26.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"M. J. G. Hopkins",1996,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1789159,http://sweetgum.nybg.org/images3/652/270/01479332.jpg
67a60355-57d9-4394-a7f4-ae6f6af7c94e,NY,PreservedSpecimen,1161065,"G. T. Prance",11560,1971,3,23,"South America",Brazil,Amazonas,"Manaus Mun.","Mauá road",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",131040,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Caesalpiniaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1370617,http://sweetgum.nybg.org/images3/307/816/v-150-01161065.jpg
32690d17-7d6d-4e1d-af7e-223a34e3de3f,NY,PreservedSpecimen,02684746,"R. B. Pinto",234,2011,5,17,"South America",Brazil,Pará,"Itaituba Mun.","Parque Nacional da Amazônia, Br-230, trilha no Km65.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,polyphylla,,"Swartzia polyphylla DC.",,"R. B. Pinto",2011,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2771565,http://sweetgum.nybg.org/images3/2037/298/02684746.jpg
b24518c8-1102-4d25-9ecd-4ee03c3f3cab,NY,PreservedSpecimen,01480139,"D. G. Campbell",P22047,1974,4,21,"South America",Brazil,Amazonas,"Maués Mun.","In front of Guaraná factory.",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880870,"http://sweetgum.nybg.org/images3/2168/554/01480139.jpg | http://sweetgum.nybg.org/images3/576/493/01478790.jpg"
620a3265-41ab-4fb4-93fb-5a6c7ea3a96d,NY,PreservedSpecimen,01478830,"G. T. Prance",P17729,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieras, above mouth of Rio Brancinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,acuminata,,"Swartzia acuminata Willd. ex Vogel",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1744748,http://sweetgum.nybg.org/images3/589/127/01478830.jpg
