﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a1058037-e196-42f2-b225-12f62fe4f002,NY,PreservedSpecimen,02350517,"D. S. Correll",28170,1963,7,1,"North America","United States of America",Texas,"Hardin Co.","pond on edge of forest, 4 miles north of Sourlake.",,,30.3324,-94.3902,"GEOLocate Web Application",42045,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572664,
3abeb491-e887-440d-9299-4009c07600d9,NY,PreservedSpecimen,02350518,"V. L. Cory",41778,1943,5,26,"North America","United States of America",Texas,,"23 airline mi. S. E. of Sonora.",,,30.3305,-100.369,"GEOLocate Web Application",15908,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572666,
a44efe5f-a4e8-4903-bb1e-8166b73650c0,NY,PreservedSpecimen,02350519,"C. L. Rodgers",c316,1949,5,21,"North America","United States of America","North Carolina","Brunswick Co.","Orton Plantation.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572667,
9f981102-05d6-48a8-9172-f4e439931f88,NY,PreservedSpecimen,02350520,"P. L. Redfearn, Jr.",2566,1956,7,6,"North America","United States of America",Florida,"Leon Co.","North end of Lake Talquin.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572668,
2fa65bc4-d38e-4435-b6da-1edabe656154,NY,PreservedSpecimen,02350521,,,1948,10,23,"North America","United States of America","New York","New York Co.","Central Park, Manhattan.",,,40.7823,-73.9654,"GEOLocate Web Application",2545,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572670,
1a2d2d20-250f-49b8-9704-fd50a213d569,NY,PreservedSpecimen,02350522,"La Rea J. Dennis",2597,1963,10,23,"North America","United States of America",Oregon,"Benton Co.","12 miles south of Corvallis off Highway 99 W. on South Benton Grange Rd.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572671,
1387c3f8-17af-4929-b959-477c7a4a1769,NY,PreservedSpecimen,02350523,"A. E. Radford",44794,1966,6,19,"North America","United States of America","South Carolina","Aiken Co.","Savannah River near North Augusta.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572673,
4c179a55-0d9b-4205-8ef4-24c920c3f4a3,NY,PreservedSpecimen,02350524,"M. L. Fernald",7203,1937,9,13,"North America","United States of America",Virginia,"Dinwiddie Co.","Border of Millpond, Burgess.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572674,
bcb70ce1-678b-4397-bc3c-a8f3603ebbbc,NY,PreservedSpecimen,02350525,"H. A. Allard",12039,1946,8,11,"North America","United States of America",Virginia,,"Allard's fish pond, 3000 7th N. Arlington.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572675,
6bf41548-1bd5-4efb-a23d-ee9e9fd051bb,NY,PreservedSpecimen,02350526,"H. L. Mason",12075,1938,8,26,"North America","United States of America",California,"San Joaquin Co.","Trapper Slough, Robert's Island, southwest of Holt.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572677,
9bc3b208-7063-490b-a7b5-f3c988cb7e1a,NY,PreservedSpecimen,02350527,"J. K. Small",,,,,"North America","United States of America",Florida,"Pinellas Co.",,,,27.9027,-82.7396,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572678,
30a4a939-2bfb-450f-ad2b-5e80bb947815,NY,PreservedSpecimen,02350528,"R. Kral",44563,1971,9,29,"North America","United States of America",Tennessee,"Coffee Co.","Duck River, Mortons Lake where crossed by I-24, n. of Manchester by jct. Tenn 55.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572679,
b4b2a76f-64ff-4583-91c7-3c5b6dcfe70d,NY,PreservedSpecimen,02350529,"P. O. Schallert",,,,,"North America","United States of America","North Carolina",,"Winston-Salem. My yard.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572681,
4d135684-ae07-4502-a6e9-b641284984ff,NY,PreservedSpecimen,02350532,"M. L. Fernald",14873,1945,9,13,"North America","United States of America",Virginia,"Sussex Co.","Margin of State Pond. State Game Sanctuary, northwest of Newville.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572759,
b8a16f6d-ba1e-4a30-a59a-31b15c717d2e,NY,PreservedSpecimen,02350533,"K. E. Rogers",7073-D,1971,10,14,"North America","United States of America",Mississippi,"Forrest Co.","Small creek ca. 5 mi. N of Hattiesburg.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572771,
582e2d2e-cb3b-463d-ad2f-556b4c18cb0b,NY,PreservedSpecimen,02350535,"W. C. Ferguson",2706,1923,10,3,"North America","United States of America","New York",,"Millneck, Long Island.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572776,
1be6f9c2-ea54-4424-a625-1ac5fb91b5ae,NY,PreservedSpecimen,02350536,"J. R. Crutchfield",2772,1967,5,20,"North America","United States of America",Texas,"Marion Co.","Lake O' the Pines.",,,32.8007,-94.6097,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572777,
16ec66fc-99a5-429d-9b8b-3a359ed26a30,NY,PreservedSpecimen,02350537,"J. R. Crutchfield",2297,1966,9,27,"North America","United States of America",Oklahoma,"Comanche Co.","Thomas Lake, 1 mile west of Medicine Park, Wichita Mts. Wildlife Refuge.",,,34.7292,-98.5202,"GEOLocate Web Application",7099,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572779,
8edbaeaa-f7c0-4a7f-9c13-ac224c1e7273,NY,PreservedSpecimen,02350538,"D. S. Correll",35647,1968,4,25,"North America","United States of America",Texas,"Wood Co.","Lake Lydia, about 3 mi. east of Quitman out Rt. 154.",,,32.7959,-95.3993,"GEOLocate Web Application",6610,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572786,
44b92cbe-708b-4435-86e8-cc3c6d2a6a16,NY,PreservedSpecimen,02350540,"D. S. Correll",31142,1965,6,5,"North America","United States of America",Texas,"Harrison Co.","Crip's Camp, Caddo Lake, near Uncertain.",,,32.7051,-94.1201,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572801,
104cf284-f0e8-4bac-8f73-8a83b27f083d,NY,PreservedSpecimen,02350541,"R. E. Brooks",5291,1973,10,18,"North America","United States of America",Kansas,"Douglas Co.","Lawrence, 1st and Michigan.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572804,
83297bff-b248-4112-b901-78edbbc2acd1,NY,PreservedSpecimen,02350542,,,1966,9,12,"North America","United States of America",Florida,"Hillsborough Co.","Hillsboro River.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572805,
ffd9c044-c11a-4583-983c-0476a6dc9ee3,NY,PreservedSpecimen,02350543,"C. R. Bell",12809,1958,6,10,"North America","United States of America","North Carolina","Columbus Co.","4 miles south of Hallsboro.",,,34.2644,-78.5989,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572811,
a3adcb1c-48ee-4f20-8ed5-bbccb9227030,NY,PreservedSpecimen,02350506,"D. S. Correll",38684,1970,5,17,"North America","United States of America",Texas,"Marion Co.","Cove (Lakeview) on east side of Lake of Pines near Crestwood.",,,32.7898,-94.554,"Georeferencing Quick Reference Guide (Zermoglio et",919,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572641,http://sweetgum.nybg.org/images3/1531/412/02350506.jpg
8a9529af-f081-447c-8f68-30608b95c52f,NY,PreservedSpecimen,02350539,"D. S. Correll",38684,1970,5,17,"North America","United States of America",Texas,"Marion Co.","Cove (Lakeview) on east side of Lake of Pines near Crestwood.",,,32.7898,-94.554,"Georeferencing Quick Reference Guide (Zermoglio et",919,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572794,http://sweetgum.nybg.org/images3/1531/444/02350539.jpg
cdb4ae2f-e0fd-4acd-900f-5147d72e362b,NY,PreservedSpecimen,777026,"M. Borgo",267,1998,12,16,"South America",Brazil,Paraná,"Guaratuba Mun.","Lagoa do Parado",,,-25.78,-48.77,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,"M. Borgo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359269,http://sweetgum.nybg.org/images3/249/195/v-032-00777026.jpg
93aa8154-6275-4376-9182-061bc8c685f3,NY,PreservedSpecimen,424135,"A. C. Cervi",3203,1991,5,18,"South America",Brazil,Paraná,"Pinhais Mun.","Cavas do Rio Iraí",,,-25.45,-49.13,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,"O. A. Guimarães",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359270,http://sweetgum.nybg.org/images3/1753/662/00424135.jpg
e67c4304-5623-47ec-ae7f-85edd922ad47,NY,PreservedSpecimen,424134,"L. Camargo de Abreu",278,1975,6,17,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo, Reserva Biológica, Parque Estadual das Fontes do Ipiranga, dentro do Instituto de Botânica (lago grande). Coleta feita na área 26)",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,"L. Cook; Urmi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359273,http://sweetgum.nybg.org/images3/1753/661/00424134.jpg
8e96c698-fbec-4ab3-ad96-0adf00cd764d,NY,PreservedSpecimen,424132,"A. Gevieski",1954,1954,1,9,"South America",Brazil,"Santa Catarina","Ibirama Mun.",Ibirama,100,100,-27.014,-49.5347,"Georeferencing Quick Reference Guide, Version 2012",14022,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,"H. John",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359271,http://sweetgum.nybg.org/images3/1753/659/00424132.jpg
8dd5cc53-1168-46b3-9f9b-c38813a9b890,NY,PreservedSpecimen,424133,"L. B. Smith",7613,1956,11,13,"South America",Brazil,"Santa Catarina","Ibirama Mun.","Along Rio Itajaí do Oeste above Ibirama",100,150,-27.0569,-49.5178,"Other source",18533,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,"H. John",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359272,http://sweetgum.nybg.org/images3/1753/660/00424133.jpg
2785029e-c80c-49a6-b96d-f6a69f65b2b0,NY,PreservedSpecimen,02350513,"W. L. C. Muenscher",6774,1938,9,9,"North America","United States of America","New York","Nassau Co.","Millburn Pond, Baldwin.",,,40.6473,-73.6079,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572655,http://sweetgum.nybg.org/images3/1531/419/02350513.jpg
c402788c-9682-451d-8f16-57e0455e7d9c,NY,PreservedSpecimen,02350534,"W. L. C. Muenscher",6773,1938,8,20,"North America","United States of America","New York",,"Above second dam, Peconic River.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572774,http://sweetgum.nybg.org/images3/1531/439/02350534.jpg
432723f6-b259-41f3-ac6b-28a020fec96f,NY,PreservedSpecimen,424136,"J. M. Mejía Jaramillo",1674,1954,7,29,"South America",Colombia,Cundinamarca,,"Cordillera Oriental, vertiente occidental; Fusagasugá, planada entre los ríos Cuja y Chocho o Panche",1700,1700,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,"L. Cook; Urmi",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359274,
52fe5649-3485-4b60-8831-0c7bf5a0601e,NY,PreservedSpecimen,02350515,"I. L. Wiggins",11193,1945,8,23,"North America","United States of America",California,"Tuolumne Co.","Stanislaus River at Oakdale.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572659,http://sweetgum.nybg.org/images3/1531/421/02350515.jpg
3204c821-907e-4069-837f-b655d1f75559,NY,PreservedSpecimen,02350530,"I. L. Wiggins",13124,1957,9,9,"North America","United States of America",California,"San Joaquin Co.","Along E side of Old River Channel near junction with False River.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572682,http://sweetgum.nybg.org/images3/1531/435/02350530.jpg
392e0b15-2de7-4a1b-a3d7-d5a912cb2393,NY,PreservedSpecimen,02350531,"G. R. Cooley",6048,1958,4,28,"North America","United States of America",Florida,"Citrus Co.","In water up to four feet deep in Chassahowitzka River.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Egeria,densa,,"Egeria densa Planch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2572733,http://sweetgum.nybg.org/images3/1531/436/02350531.jpg
