﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88366afe-0f64-4014-ba50-4dfc4097bc78,NY,PreservedSpecimen,994245,"P. E. E. Sintenis",3549,1886,2,2,"West Indies","Puerto Rico",Guánica,,"Guanica, in frutiretis.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089265,
a303365d-85ed-4dfb-a1f3-6d879d59cea9,NY,PreservedSpecimen,994246,"W. E. Hess",1679,1913,5,31,"West Indies","Puerto Rico",,,"Desecheo Island.",,,18.3843,-67.4806,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089266,
3e06707a-b2a1-46bd-89d3-dcae9638d15e,NY,PreservedSpecimen,994247,"L. F. Martorell",D-118,1968,7,12,"West Indies","Puerto Rico","San Germán",,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089267,
dfa7a241-69e4-45fe-b3d8-e4f536248953,NY,PreservedSpecimen,994248,"E. L. Little Jr.",16529,1955,3,14,"West Indies","Puerto Rico",,,"Sardinera, Mona Island",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089268,
0ef400f7-0b6d-4e21-9ba4-5efee70b1763,NY,PreservedSpecimen,994249,"N. L. Britton",1814,1914,2,20,"West Indies","Puerto Rico",,,"Mona Island, coastal plain, Sardiñera.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089269,
a6ba95dd-fff7-4af2-b7dd-2d549e4d83ba,NY,PreservedSpecimen,994250,"E. L. Little Jr.",16529,1955,3,14,"West Indies","Puerto Rico",,,"Sardinera, Mona Island",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089270,
ea34a67f-4844-4954-a318-7a5ced65a16f,NY,PreservedSpecimen,994252,"R. O. Woodbury",M-7,1968,2,22,"West Indies","Puerto Rico",,,"Uvero plateau.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089272,
e84d0409-5c77-42e2-b8d2-d1b44ee5dbf6,NY,PreservedSpecimen,994253,"F. S. Axelrod",3648,1992,1,15,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariguita.",225,300,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089273,
4268841f-0eaa-4ad4-bde3-8fef9f9ad2f6,NY,PreservedSpecimen,994254,"F. S. Axelrod",3818,1992,1,18,"West Indies","Puerto Rico","Sabana Grande",,"Susúa Forest Reserve, up along dry stream bed c. 0.5 km E of entrance to reserve.",200,260,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089274,
1c351f28-e3c1-4955-926b-c31c9e992231,NY,PreservedSpecimen,994256,"F. S. Axelrod",8254,1994,8,18,"West Indies","Puerto Rico",Arecibo,,"Bo. Río Arriba, Río Abajo Forest Reserve, bottom of sinkhole midway along pilot road (E side) for proposed Rt 10.",350,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089276,
cf20eee1-2105-4308-b011-28e201ca47cc,NY,PreservedSpecimen,994257,"F. S. Axelrod",3422,1991,12,21,"West Indies","Puerto Rico","Cabo Rojo",,"Sierra Bermeja, upper slopes and summit of Cerro Mariguita.",225,300,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089277,
475fbaae-27dd-411b-b69e-6611d970ae18,NY,PreservedSpecimen,994263,"I. Vélez",524,1935,12,5,"West Indies","Puerto Rico",Lajas,,"La Parquera, Dry Islet",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089282,
b349e21f-93a0-418c-a26c-ffa465d822af,NY,PreservedSpecimen,994264,"F. S. Axelrod",2893,1991,9,7,"West Indies","Puerto Rico",Guánica,,"Guánica Forest Reserve, along Murcielago Trail from campamento.",50,150,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089283,
dab0bbe8-295f-4375-8248-cc599795f49a,NY,PreservedSpecimen,994265,"Collector unspecified",s.n.,,,,"West Indies","Puerto Rico",,,"Isla Pinero",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089284,
6d7d001a-7b31-4f50-8f81-6b694304eda0,NY,PreservedSpecimen,994282,"E. L. Little Jr.",13216,1950,7,3,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica.",,,17.9666,-66.8988,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089302,
8b08b57a-e743-40bb-bfbb-19b5c2fb796e,NY,PreservedSpecimen,994283,"A. A. Heller",6318,1902,12,20,"West Indies","Puerto Rico",,,"Limestone hills along the coast three miles west of Ponce.",,,17.9871,-66.6794,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089303,
20c61382-a5c7-4fe2-9383-daa8bee0967a,NY,PreservedSpecimen,994392,"N. L. Britton",7175,1923,1,30,"West Indies","Puerto Rico",,,"Icacos Cay.",,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089410,
4f729aab-987d-46cd-a772-81f90829c32b,NY,PreservedSpecimen,01404692,"T. A. Zanoni",45049,1991,4,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central; entre El Memiso y Arroyo Colorado.",650,600,18.53,-70.58,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,"T. A. Zanoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150630,
379b1fe9-5517-4ff1-9c3c-59e16fd51418,NY,PreservedSpecimen,01087617,"D. E. Atha",6726,2008,8,29,"West Indies","Puerto Rico",Ciales,,"NW of Ciales town center, ca 1 km (by air) WNW of road 149 bridge across the Rio Grande de Manatí",100,100,18.3478,-66.4762,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,"M. Caraballo Ortiz",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197433,
5c3b4f92-9355-4125-b03e-97f51e0d2135,NY,PreservedSpecimen,01157812,"D. E. Atha",1972,1998,8,30,"West Indies","Puerto Rico","de Guánica",,"Bosque Estatal de Guanica, plants collected along margins of Rt 334 on the south side of the ridge, about 0.5 miles north of visitors center.",176,176,17.9733,-66.87,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336973,
7730ea45-fab8-4beb-acfb-5f86941543ef,NY,PreservedSpecimen,1263623,"D. S. Correll",43790,1974,11,20,"West Indies",Bahamas,"San Salvador",,"Just south of Riding Rock Inn.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505918,
c1ad5d97-72e1-4fbd-8ca4-e09a42c4d091,NY,PreservedSpecimen,1263630,"N. L. Britton",2521,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Pinder's Point.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505937,
ec6fefb0-719f-436f-9939-67409bb1c36a,NY,PreservedSpecimen,1263631,"N. L. Britton",2786,1905,2,18,"West Indies",Bahamas,,,"Cay North of Wide Opening, Exuma Chain.",,,24.4905,-78.2952,"Georeferencing Quick Reference Guide, Version 2012",13561.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505939,
eee8b80b-bb7c-4637-831d-dd0d0de9151c,NY,PreservedSpecimen,1263632,"N. L. Britton",2227,1905,1,31,"West Indies",Bahamas,"Berry Islands",,"Little Harbor Cay.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505942,
0a1a6b16-3152-4bfb-a307-4cf7c886ccaf,NY,PreservedSpecimen,1263633,"N. L. Britton",5932,1907,3,1,"West Indies",Bahamas,"Cat Island",,"The Bight and vicinity.",,,24.2997,-75.4277,"Georeferencing Quick Reference Guide, Version 2012",227.619,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505946,
4ddbe6d7-8d99-4d47-972b-c011ca72ecc6,NY,PreservedSpecimen,1263634,"N. L. Britton",6029,1907,3,9,"West Indies",Bahamas,,,"Conception Island.",,,23.8306,-75.1113,"Georeferencing Quick Reference Guide, Version 2012",2842,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505953,
328b967c-8709-4d7f-b779-608505a534ff,NY,PreservedSpecimen,1263635,"D. S. Correll",43478,1974,9,23,"West Indies",Bahamas,"South Andros",,"Just south of Little Creek.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505957,
55e33358-af3f-45b9-a3f5-6851b7dba8e3,NY,PreservedSpecimen,1263636,"N. A. Harriman",17126,1981,6,8,"West Indies",Bahamas,Inagua,,"Around Lantern Head Pond, now dry. Ca. 25 miles outside  of Matthew Town.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505960,
19b03353-ed90-4e1a-828d-64a1b46cecd5,NY,PreservedSpecimen,1263637,"D. S. Correll",41625,1974,2,28,"West Indies",Bahamas,Inagua,,"At Blakeville Well.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505964,
98f2e2bb-cfaf-4353-9581-4f608a9f904b,NY,PreservedSpecimen,1263638,"D. S. Correll",41438,1974,1,31,"West Indies",Bahamas,"North Andros",,"South of U. S. Autex navy Site below Andros Town.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505971,
8e1be51e-0c53-48f2-9bfa-f0293bdbce87,NY,PreservedSpecimen,1263640,"D. S. Correll",45008,1975,4,28,"West Indies",Bahamas,"Long Island",,"Just south of Salt Pond.",,,23.1006,-74.9426,"Georeferencing Quick Reference Guide, Version 2012",261,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505976,
5e1fe69a-33c7-40f5-aa39-1f8ce9ab22b4,NY,PreservedSpecimen,1263641,"D. S. Correll",44569,1975,3,12,"West Indies",Bahamas,"South Abaco",,"About 1.5 miles northwest of Hole-in-the-Wall.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505980,
40c7acc8-064a-4256-842b-875086307346,NY,PreservedSpecimen,1263644,"R. A. Howard",10135,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505983,
a30595e4-62e5-4846-8b33-bbc1978933e9,NY,PreservedSpecimen,1263645,"R. A. Howard",10265,1948,5,,"West Indies",Bahamas,Bimini,,"East Bimini Island",,,25.7517,-79.245,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505984,
58d8b0fa-e267-43d7-8c7f-2822c9cbc18e,NY,PreservedSpecimen,1263648,"J. K. Small",8552,1910,1,20,"West Indies",Bahamas,"South Andros",,"Near Deep Creek, Long Bay Cays section.",,,24.1,-77.5667,"Georeferencing Quick Reference Guide, Version 2012",1012,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506139,
f6aa926d-0930-4186-b956-81872bb21b5d,NY,PreservedSpecimen,1263649,"C. F. Millspaugh",2368,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506141,
103ef198-128c-4ef8-bd92-504467654d8f,NY,PreservedSpecimen,1263650,"C. F. Millspaugh",2368,1904,4,15,"West Indies",Bahamas,Bimini,,"South Bimini Island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506143,
3f9b49a3-5a1d-40ae-b726-3a69b11cc914,NY,PreservedSpecimen,1263651,"D. S. Correll",46196,1975,11,22,"West Indies",Bahamas,"Cat Island",,"Between Zonicle Hill and Port Howe.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506147,
9d09ac54-bdf8-401d-9623-d58478680016,NY,PreservedSpecimen,1263652,"D. S. Correll",46198,1975,11,22,"West Indies",Bahamas,"Cat Island",,"Between Zonicle Hill and Port Howe.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506150,
50b7357d-c95f-4e46-aae9-b7c6a61ad758,NY,PreservedSpecimen,1263653,"D. S. Correll",41626,1974,2,28,"West Indies",Bahamas,Inagua,,"At Blakeville Well.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506153,
6282f363-e07e-47eb-9fd1-676e812d4e2f,NY,PreservedSpecimen,1263662,"N. L. Britton",285,1904,8,26,"West Indies",Bahamas,"New Providence",,"Race course.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506209,
665c9f36-cc25-401e-9aef-a4a60aa2310f,NY,PreservedSpecimen,1263663,"N. L. Britton",5586,1907,2,21,"West Indies",Bahamas,"South Eleuthera",,"Rock Sound and vicinity.",,,24.8802,-76.1563,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506212,
8d44b7c7-4710-4b77-84bd-1a5db6467197,NY,PreservedSpecimen,1263664,"N. L. Britton",2152,1905,1,27,"West Indies",Bahamas,"New Providence",,"Rose Island.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506215,
08927f78-eb35-4b01-ac8b-c4f0369d6c8a,NY,PreservedSpecimen,1341620,"H. Stehlé",201,1935,10,9,"West Indies",Guadeloupe,Pointe-à-Pitre,,"La Désirade. Plateau - Désirade.",120,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539082,
45c80420-7c7e-427c-aba7-ceefdbf052c8,NY,PreservedSpecimen,1341621,"R. A. Howard",11423,1950,4,22,"West Indies","Saint Lucia",,,"SW corner of peninsula south of Vieux Fort",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539083,
292f8132-7fd4-4817-afee-165ea620cadf,NY,PreservedSpecimen,1341623,"M. D. Fuertes Lorén",626,1910,8,,"West Indies","Dominican Republic",Barahona,,Barahona.,10,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539085,
91f3cf9b-a485-4635-b3e4-d8568e4d3a0c,NY,PreservedSpecimen,1341624,"J. N. Rose",4022,1913,3,18,"West Indies","Dominican Republic",Azua,,"Azua. Hillside.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539086,
5c9431b6-2ead-46f2-b44b-20d455331f4b,NY,PreservedSpecimen,1341626,"T. A. Zanoni",38472,1987,2,24,"West Indies","Dominican Republic",Azua,,"Sierra Martin Garcia: en el sendero subiendo de Barrero (de Azua) a ""Charco Frio"" en la ladera de la Sierra.",100,200,18.32,-70.92,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539088,
f298aca3-3f74-43d2-9ebb-565e467a7e22,NY,PreservedSpecimen,1341628,"J. A. Shafer",609,1907,1,,"West Indies",Montserrat,,,"Bottomless Gut",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539090,
e8ff61a0-1535-4fb2-9281-0f50f4c6822d,NY,PreservedSpecimen,1341631,"S. Barrier",4569,1983,10,29,"West Indies",Martinique,,,"Morne-Acca forêt sèche",260,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539093,
ae74fb42-1568-4692-9c93-bc7a58fac7f5,NY,PreservedSpecimen,1341638,"T. A. Zanoni",37257,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Amyris,elemifera,,"Amyris elemifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1539100,
