﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36ee316a-0bef-4571-9443-b00a0a14b119,NY,PreservedSpecimen,01208321,"E. J. Neese",15278,1983,9,7,"North America","United States of America",Utah,"Grand Co.","Book Cliff Div, East Tavaputs Plateau, between Moon Ridge and Cedar Camp Ridge",2500,2500,39.3579,-109.472,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449711,
c90e8d9e-3983-40ba-b6e0-e55975f76a4d,NY,PreservedSpecimen,01208323,"R. B. Warrick",1174,1986,5,10,"North America","United States of America",Utah,"Iron Co.","Road between Upper Grants Ranch and Kelsey Deep Camp.  Pine Valley Mountains",1829,2073,37.5439,-113.345,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449715,
e63914bf-094d-4256-b1ee-5815be38e90d,NY,PreservedSpecimen,02705349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997189,
0612dbfb-6511-493d-87bf-c6b75d8c953d,NY,PreservedSpecimen,03030670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261118,
4bae0a82-3a86-425d-8fce-ca8751956901,NY,PreservedSpecimen,3030671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261126,
4a38d25f-69f5-472d-baac-808aaee677f2,NY,PreservedSpecimen,3030672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261127,
e2fe06de-e5ab-46aa-a873-e034c7f248e8,NY,PreservedSpecimen,3030673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261128,
2ea0b46a-f9ac-4ac1-8dea-2161b49a95d8,NY,PreservedSpecimen,3030674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261129,
761efe72-d174-4f61-b5b4-0261dc7ad795,NY,PreservedSpecimen,3030675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261130,
2963e60d-9c65-4ca3-bddb-fbffbbc92633,NY,PreservedSpecimen,3030676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261131,
56610a63-9702-40aa-a2ea-e1e8cdb58856,NY,PreservedSpecimen,3030678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261133,
c72f6407-a2a4-4b8a-9e3a-6ba699fa43a7,NY,PreservedSpecimen,3030679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261134,
82ab5ea4-949b-4586-a4a4-b6b2ee76904f,NY,PreservedSpecimen,3030685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261140,
3fe0de60-f117-49f1-a099-791604ef30c4,NY,PreservedSpecimen,3030687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261142,
71c5b4d8-cc59-47a4-a53f-4571bf1b2e63,NY,PreservedSpecimen,3030688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Dracocephalum,parviflorum,,"Dracocephalum parviflorum Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261143,
