﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12dc0d5f-3c3f-4601-bc2c-cc4a7402daf1,NY,PreservedSpecimen,01038921,"D. A. Neill",8405,1988,5,17,"South America",Ecuador,Napo,,"Carretera Hollín-Loreto, km 25; entre el Río Hollín y el Río Guamaní. Bosque primario al lado de la carretera. Bosque muy húmedo Premontano.",1200,1200,-0.72,-77.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887813,http://sweetgum.nybg.org/images3/1311/022/01038921.jpg
01097bd1-a7ea-4f4a-8b9b-5667e4e45276,NY,PreservedSpecimen,01038922,"D. A. Neill",8695,1989,1,6,"South America",Ecuador,Napo,,"Canton Tena. Atahualpa, 5 km east of Puerto Napo. Alluvial soil near banks of Río Napo. Tropical Wet Forest. Cultivated areas; medicinal and edible plants; with Ethnobotany class. Informants: Luis Cerda, Pascual Tapuy.",500,500,-1.03,-77.95,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887815,http://sweetgum.nybg.org/images3/1311/023/01038922.jpg
3e10603d-21c8-4885-a7f1-ed33eba3d049,NY,PreservedSpecimen,01038924,"M. Tirado",2056,1996,10,27,"South America",Ecuador,Orellana,,"[Napo: Orellana] Zona de amortiguamiento del Parque Nacional Sumaco. Líneas sísmicas de la compañía Amoco. Río Pujuno, sector Juan Pío Montúfar. Bosque muy húmedo tropical.",600,600,-0.37,-77.28,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1887849,http://sweetgum.nybg.org/images3/1311/025/01038924.jpg
8a47b55c-f7d4-44e9-a6f6-d28beac6d8ed,NY,PreservedSpecimen,01038925,"F. Hurtado",1268,1988,12,27,"South America",Ecuador,Napo,,"Cantón Archidona. Carretera Hollín-Loreto, Km 25. Comunidad Challua Yacu. Faldas al sur del Volcán Sumaco. Bosque pluvial Premontano. Bosque primario.",1100,1100,-0.72,-77.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,macarenensis,"Gustavia macarenensis Philipson subsp. macarenensis",,"S. A. Mori",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888016,http://sweetgum.nybg.org/images3/1311/026/01038925.jpg
6fdf9fa6-ba6b-40e5-956f-5c1ebd82a6e7,NY,PreservedSpecimen,02283122,"A. Rudas",1494,1991,3,6,"South America",Colombia,Amazonas,"Leticia Mun.","Parque Nacional Natural Amacayacu; Centro Administrativo Mata-matá (Inderena). A orillas de Quebrada Bacaba, en zona de ""várzea.""",100,,-3.75,-70.25,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,macarenensis,"Gustavia macarenensis Philipson subsp. macarenensis",,"S. A. Mori",2008,7,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468022,http://sweetgum.nybg.org/images3/1300/081/02283122.jpg
6ff607ab-e660-4398-bc72-dbea4076e101,NY,PreservedSpecimen,01038946,"E. Asplund",10298,1940,1,7,"South America",Ecuador,Napo,,"Tena, island in the river.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884012,http://sweetgum.nybg.org/images3/1311/031/01038946.jpg
446e9d34-55a5-4cca-9189-b8282792f283,NY,PreservedSpecimen,01038947,"E. Asplund",10298,1940,1,7,"South America",Ecuador,Napo,,"Tena, island in the river.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884035,http://sweetgum.nybg.org/images3/1311/032/01038947.jpg
784887bd-930c-4daf-bd41-bcf56ffcf5f6,NY,PreservedSpecimen,01095357,"X. Cornejo",8051,2008,9,10,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299636,
fd2516c6-29cf-4ce2-aec0-ec5a11fc68f5,NY,PreservedSpecimen,0690353,"X. Cornejo",8051,2008,9,10,"South America",Ecuador,Napo,,"Jatun Sacha Biological Station.",400,400,-1.07,-77.6,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182844,http://sweetgum.nybg.org/images3/1310/995/00690353.jpg
2a63488e-0c68-4933-b559-8553cc9e8790,NY,PreservedSpecimen,02840694,"X. Cornejo",8365,2010,11,23,"South America",Ecuador,Napo,,"nearby Archidona, finca Amiruca (Gabriel Grefa's property)",525,525,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1462710,http://sweetgum.nybg.org/images3/2324/013/02840694.jpg
f819192c-8c24-418e-86b6-e6c37bb1abb0,NY,PreservedSpecimen,00853377,"M. Ríos",415,1993,5,14,"South America",Ecuador,Napo,,Ahuano.,310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973457,http://sweetgum.nybg.org/images3/186/343/v-245-00853377.jpg
8a6e9316-368d-46f6-b8dc-1dfdeadc9643,NY,PreservedSpecimen,01038967,"M. Ríos",415,1993,5,14,"South America",Ecuador,Napo,,Ahuano.,310,310,-1.1,-77.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1472498,http://sweetgum.nybg.org/images3/1311/038/01038967.jpg
23cadb38-054b-4e05-ac0a-e3709f8f5339,NY,PreservedSpecimen,810170,"M. H. Nee",4156,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  Near place called El Salado.  About 6 kms by road from La Azulita.",1200,1200,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814175,http://sweetgum.nybg.org/images3/101/545/v-245-00810170.jpg
d3289884-f0e0-472b-92f2-d896bdd30229,NY,PreservedSpecimen,810172,"M. H. Nee",4161,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  About 5 kms from La Azulita.",1200,,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814183,http://sweetgum.nybg.org/images3/101/546/v-245-00810172.jpg
78fe0f9e-3566-4457-938b-6e8e70524d06,NY,PreservedSpecimen,810173,"M. H. Nee",4159,1971,5,4,"South America",Venezuela,Mérida,,"On hwy 5 between La Azulita and Merida.  Near place called El Salado.  About 5 kms from La Azulita.",1200,1200,9,-71.5,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814190,http://sweetgum.nybg.org/images3/101/547/v-245-00810173.jpg
d9d88d74-9918-4e31-9592-92687460fa02,NY,PreservedSpecimen,810178,"J. A. Steyermark",101558,1968,3,29,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo:  Selva siempreverde a lo largo de la Quebrada de El Dique, al suroeste del caserío San Camilo (El Nula)",250,250,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814208,http://sweetgum.nybg.org/images3/101/551/v-245-00810178.jpg
6293c48a-0157-4ffa-b0bd-250ffa658986,NY,PreservedSpecimen,810179,"J. A. Steyermark",101558,1968,3,29,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo:  Selva siempreverde a lo largo de la Quebrada de El Dique, al suroeste del caserío San Camilo (El Nula)",250,250,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,paucisperma,,"Gustavia paucisperma (S.A.Mori) S.A.Mori",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814211,http://sweetgum.nybg.org/images3/101/552/v-245-00810179.jpg
5dc7fe8f-7cfb-4041-a8ca-243b7fd24ea2,NY,PreservedSpecimen,01038898,"G. Klug",675,1929,12,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,100,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882331,http://sweetgum.nybg.org/images3/1311/019/01038898.jpg
04665cbf-877f-424d-8e90-d1341e4e1c9d,NY,PreservedSpecimen,01038948,"C. E. Cerón Martínez",5335,1988,10,21,"South America",Ecuador,Napo,,"Carretera Puerto Napo-JATUN SACHA. Bosque muy húmedo Tropical.",450,450,-1.07,-77.6,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884056,http://sweetgum.nybg.org/images3/1311/033/01038948.jpg
a5a9f0e2-739b-49b0-9732-d47aa5f65102,NY,PreservedSpecimen,01038945,"J. Zaruma",460,1986,2,18,"South America",Ecuador,"Morona Santiago",,"Bomboiza.  Misión Salesiana-Shuar y alrededores",800,800,-3.42,-78.58,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1128909,http://sweetgum.nybg.org/images3/1299/435/01038945.jpg
95f39d7b-49c7-48df-8ce9-6029c1b96d87,NY,PreservedSpecimen,01038940,"L. J. Dorr",5852,1988,10,23,"South America",Ecuador,"Morona Santiago",,"Vieja Cordillera de Cutucú.  Patuca-Santiago road, E of the Rio Namangoza; km 8.3.",600,1000,-2.67,-78.2,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883684,http://sweetgum.nybg.org/images3/1299/433/01038940.jpg
0456ab42-be42-44b3-a232-782458c7730e,NY,PreservedSpecimen,01038963,"C. Morales",1472,2005,10,28,"South America",Ecuador,"Morona Santiago",,"Región de la Cordillera de Cutucú, al norte del Río Santiago. Centro Shuar Yapapas.",450,450,-3.0086,-78.08,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2005,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888080,http://sweetgum.nybg.org/images3/1311/037/01038963.jpg
aae9632f-df7b-47bb-b8b2-03836a17dd14,NY,PreservedSpecimen,01038942,"W. A. Palacios",1512,,,,"South America",Ecuador,"Morona Santiago",,"Río Cuyes y vía Bomboiza-Gualaquiza Bosque Húmedo Premontano. Bosque secundario y potreros.",800,800,-3.42,-78.58,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2005,10,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883754,http://sweetgum.nybg.org/images3/1311/029/01038942.jpg
e70e691b-9a70-4794-a269-fdc7f862cbc2,NY,PreservedSpecimen,01922316,"X. Cornejo",8419,2012,2,19,"South America",Ecuador,"Morona Santiago",,Macas,1000,,-2.3069,-78.1161,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"X. Cornejo",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167043,http://sweetgum.nybg.org/images3/1311/091/01922316.jpg
b9e60301-ca64-4a1f-b83e-4602eb17cfdf,NY,PreservedSpecimen,01038943,"T. D. Pennington",10758,1982,11,16,"South America",Ecuador,"Morona Santiago",,"SW0387, c. 35 km NE of Yantzaza, valley of R. Zamora.",900,,-3.60589,-78.5388,"Georeferencing Quick Reference Guide, Version 2012",14186,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",1982,7,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883757,http://sweetgum.nybg.org/images3/1311/030/01038943.jpg
746a036b-0b4d-47a7-8870-8af216b736e6,NY,PreservedSpecimen,873,"W. R. Philipson",1987,1949,12,29,"South America",Colombia,Meta,,"Sierra de Macarena. Central Mountains North Ridge. Alt. 1400 m",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70885,http://sweetgum.nybg.org/images3/981/902/00000873.jpg
29b2b83a-b279-4b5b-bff8-463708df201a,NY,PreservedSpecimen,41678,"B. C. Bennett",3600,1989,3,29,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Near house and chacras of Pedro Kunkumas",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503634,http://sweetgum.nybg.org/images3/1295/419/00041678.jpg
4d5da9ab-cdb0-4066-8450-4e8db68da1d8,NY,PreservedSpecimen,01038919,"H. Lugo Sanchez",1036,,,,"South America",Ecuador,Napo,,"Puerto Napo",,,-1.0318,-77.731,"Georeferencing Quick Reference Guide, Version 2012",3400.69,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884158,http://sweetgum.nybg.org/images3/1311/020/01038919.jpg
e8582159-35ab-47aa-8666-74799a6b0356,NY,PreservedSpecimen,01038944,"J. Zaruma",283,1985,7,,"South America",Ecuador,"Morona Santiago",,"Bomboiza, 17 km al SE de Gualaquiza. Bosque Subtropical Húmedo.",700,700,-3.45,-78.57,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1883817,http://sweetgum.nybg.org/images3/1299/434/01038944.jpg
d69a9ddc-366e-450a-9a30-5b841bdcb3bb,NY,PreservedSpecimen,01038894,"R. Vásquez Martínez",1731,1981,4,28,"South America",Peru,Loreto,"Maynas Prov.","Río Itaya (cerca Dtto. Iquitos). Bosque secundario inundable.",120,120,-3.83,-73.33,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,7,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882306,http://sweetgum.nybg.org/images3/1311/017/01038894.jpg
6d8c115a-8cba-4813-ace2-752b6f4028fb,NY,PreservedSpecimen,01038896,"J. Revilla",3654,1977,,,"South America",Peru,Loreto,"Maynas Prov.","Vicinity of Iquitos. [Collection data lost].",120,120,-3.74805,-73.2472,"Other collections",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882317,http://sweetgum.nybg.org/images3/1311/018/01038896.jpg
b130bb26-4725-4959-ae0d-bc30ea7081d0,NY,PreservedSpecimen,02111286,"J. L. Clark",5070,1998,4,28,"South America",Ecuador,Napo,"Archidona (Canton)","Reserva Ecológica Antisana. Comunidad Shamato. Entrada por km 21- Shamato",1700,1700,-0.72,-77.82,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2014,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324672,http://sweetgum.nybg.org/images3/1299/828/02111286.jpg
375e612b-3fd6-4663-9550-08de20030dbf,NY,PreservedSpecimen,01038923,"D. Rubio",2393,1992,2,5,"South America",Ecuador,Napo,"Archidona (Canton)","Volcán Sumaco. Carretera Hollín-Loreto, Km 50. Comunidad Guagua Sumaco. Bosque pluvial premontano. Area de manejo comunitario de bosque.",1300,1300,-0.73,-77.67,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1128915,http://sweetgum.nybg.org/images3/1311/024/01038923.jpg
c6482c51-e8d5-4b52-825b-64a5c167b45d,NY,PreservedSpecimen,01038939,"C. Quelal",422,1992,3,26,"South America",Ecuador,Sucumbíos,"Gonzalo Pizarro (Canton)","Cooperativa Santa Rosa Luz de Belén. Km. 73 vía Lago Agrio-Quito. Suelos volcánicos. Bosque pluvial Premontano.",900,900,-0.02,-77.5,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1882414,http://sweetgum.nybg.org/images3/1311/028/01038939.jpg
b31cd6fe-88fb-4acf-bddf-b78bf1e47ce1,NY,PreservedSpecimen,00853352,"J. L. Jaramillo",13486,1990,12,8,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Destacamento Militar Shaime.  Parroquia Guaysimi.  Sendero que conduce al Mirador.  Sector Este del Campamento.",1080,1080,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973456,http://sweetgum.nybg.org/images3/186/328/v-245-00853352.jpg
821db3da-7eb6-4a3d-92d1-b91b816af1f6,NY,PreservedSpecimen,00853378,"J. L. Clark",6508,2001,12,15,"South America",Ecuador,"Zamora Chinchipe","Nangaritza (Canton)","Parroquia: Zurmi.  Comunidad Centro Shaime (along Río Nangaritza).  Forest 2-4 km NW of Centro Shaime.",1000,1000,-4.30175,-78.6839,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973455,http://sweetgum.nybg.org/images3/186/344/v-245-00853378.jpg
becfaab4-30f0-45ea-bd88-406b721907df,NY,PreservedSpecimen,41676,"B. C. Bennett",3803,1989,4,22,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. Chacras south of Centro, within 150m of path",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=503637,http://sweetgum.nybg.org/images3/1295/417/00041676.jpg
33668e5b-389a-4551-89ef-2e6af316cc5c,NY,PreservedSpecimen,41677,"B. C. Bennett",3745,1989,4,20,"South America",Ecuador,"Morona Santiago",,"Centro Shuar Yukutais. South of Centro, low-lying area at base of scarf",,,-3.5,-78.17,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,macarenensis,,"Gustavia macarenensis Philipson",,"S. A. Mori",2012,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240877,http://sweetgum.nybg.org/images3/1295/418/00041677.jpg
