﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
230fe548-448c-4bca-b461-030c28bfed27,NY,PreservedSpecimen,1890045,"G. W. Argus",933-62,1962,7,30,"North America",Canada,Saskatchewan,,"Hasbala Lake Region; Vicinity of ""Quillwort"" Lake, south of Hasbala Lake.",,,59.9,-102.083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105406,
53ce3f3e-2d6a-49c7-bc44-8287afce7b52,NY,PreservedSpecimen,1890046,"W. W. Eggleston",1890,1900,6,6,"North America","United States of America",Vermont,"Rutland Co.",Rutland.,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105407,
f9e33380-7ff4-4e14-8245-eb516f070212,NY,PreservedSpecimen,1890048,"C. L. Hitchcock",7428,1941,6,23,"North America",Canada,,,"British Columbia; Lodgepole forest near Guichon Creek, ca. 13 miles south of Savona.",975,,50.5333,-120.867,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105409,
a0710a16-1d77-4957-8b18-39e10f6501fe,NY,PreservedSpecimen,1890049,"R. C. Hosie",479,1938,6,27,"North America",Canada,Ontario,,"Algoma District, vicinity of Michipicoten Harbour",,,48,-85,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105410,
5cc6a5bf-79c4-4748-bff5-7c2720c0b146,NY,PreservedSpecimen,1890051,"C. D. Richards",3475,1950,7,3,"North America","United States of America",Michigan,"Iron Co.","Pine plain west of Gibbs City.",,,46.2258,-88.7007,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105412,
f516e6bd-fad6-4673-9072-ef7b1185f4ef,NY,PreservedSpecimen,1890052,"P. V. Krotkov",9447,1934,5,22,"North America",Canada,Ontario,,"Bruce Peninsula; Strokes Bay.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105413,
6f75c4fe-a1f4-4295-855d-de9dc8913e53,NY,PreservedSpecimen,1890053,"W. W. Eggleston",2597,1901,5,26,"North America","United States of America",Vermont,,"Twin Mountains, West Rutland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105414,
0a9536fc-c680-4c09-98cc-c20263790b4d,NY,PreservedSpecimen,1890057,"W. W. Eggleston",1890,1900,6,6,"North America","United States of America",Vermont,"Rutland Co.",Rutland.,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105418,
b76629a2-38c3-4614-9f4a-f4c59fcf1ca4,NY,PreservedSpecimen,1890058,"E. Brainerd",s.n.,1899,5,14,"North America","United States of America",Vermont,,Vergennes,,,44.1673,-73.254,"GEOLocate Web Application",2169,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105419,
5df2113e-ba27-41b7-85e4-c1df213e4fe2,NY,PreservedSpecimen,1890059,"J. L. C. Marie-Victorin",8507,1918,6,23,"North America",Canada,Quebec,,"Tmiscaming--Abitibi. Old H. B. Co Fort (Temiscaming).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105420,
f733cd3d-d85c-4ece-b803-d793a42c1680,NY,PreservedSpecimen,1890060,"W. W. Eggleston",1466,1899,6,3,"North America","United States of America",Vermont,"Rutland Co.",Rutland.,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105421,
1eb4c786-f562-4482-8274-714dc39c921e,NY,PreservedSpecimen,1890061,"M. L. Fernald",1461,1899,5,10,"North America","United States of America",Vermont,,"Twin Mountains, W. Rutland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105422,
9c8a4ffa-f3e7-4ba3-881e-3f7a712730b5,NY,PreservedSpecimen,1890062,"J. Macoun",68234,1905,6,22,"North America",Canada,Quebec,,"Vicinity of Montmorenci Falls.",,,46.8833,-71.15,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105423,
60e8562f-37cb-461c-949b-ffe7a9e3e672,NY,PreservedSpecimen,1890065,"H. D. House",24523,1937,5,23,"North America","United States of America","New York","Schenectady Co.",Niskayuna.,,,42.7798,-73.8457,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105426,
ab0341a8-98d9-4526-b437-bf0d6641fad2,NY,PreservedSpecimen,1890068,"A. J. J. Breitung",3698,1947,6,3,"North America",Canada,Ontario,,"Ottawa District; Merivale.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105429,
dd7e7fec-90c8-4797-80d1-d6b8949e155b,NY,PreservedSpecimen,1890069,"J. L. C. Marie-Victorin",8507,1918,6,23,"North America",Canada,Quebec,,"Temiscaming-Abitibi; Old H. B. Co Fort (Temiscaming).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105430,
14f4e6d0-97a8-4799-aafe-4ebbdf671f01,NY,PreservedSpecimen,1890070,"J. L. C. Marie-Victorin",18401,1924,7,21,"North America",Canada,Quebec,,"Cote-Nord; du Golfe Saint-Laurent: Natashquan; sur les dunes du c?té nord de l'estuaire.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105431,
7ff896a1-4bd2-4a13-b866-d114fa51a8e5,NY,PreservedSpecimen,1890072,"J. L. C. Marie-Victorin",18402,1924,7,21,"North America",Canada,Quebec,,"Du Golfe Saint-Laurent: Natashquan; sur les dunes du c?té nord de l'estuaire.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105433,
1b16fcb9-69bf-4aa6-850f-ea5c9d4ec3f9,NY,PreservedSpecimen,1890074,"A. Cronquist",10961,1973,6,8,"North America","United States of America","New York","Clinton Co.","Ca. 6 km northwest of Sciota [=within Chazy].",100,,44.9279,-73.4898,"GEOLocate Web Application",5044,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105435,
562a0c92-4413-4a90-b202-ed5b1367de0a,NY,PreservedSpecimen,1890075,"K. K. Mackenzie",5345,1913,5,10,"North America","United States of America","New Jersey",,Columbia,,,40.9262,-75.0927,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105436,
b6f4a309-a01d-44c8-a316-fb08d0333b96,NY,PreservedSpecimen,1890076,"R. C. Schneider",24457,1906,4,25,"North America","United States of America",Vermont,,"Middleburg, Vt.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105437,
476e69cc-bc96-4c26-9c87-3c005d0978eb,NY,PreservedSpecimen,1890078,"R. C. Schneider",21475,1906,5,21,"North America","United States of America",Vermont,,Middleburg.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105439,
58b21504-a0a0-41c4-a164-ca58d8b58f2d,NY,PreservedSpecimen,1890079,"R. C. Schneider",24457,1908,5,18,"North America","United States of America","New York",,Nursery,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105440,
1561278c-546d-4ea6-ac73-a31e72ac8a44,NY,PreservedSpecimen,1890080,"H. N. Moldenke",1609,1931,5,26,"North America","United States of America",Maine,"York Co.","Ocean Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105441,
f6ba164e-22aa-4d85-ad2a-84db892ee978,NY,PreservedSpecimen,1890081,"S. F. Blake",5384,1913,8,13,"North America","United States of America",,,"Gloucester, New Brunswick; Bathurst.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105442,
e83900cd-972f-4e13-9af9-72c1ef732621,NY,PreservedSpecimen,1890082,"M. L. Fernald",11198,1914,6,20,"North America",Canada,"Prince Edward Island","Kings Co.","Prince Edward Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105443,
d0e30068-a044-4a38-a3ca-7de55726988a,NY,PreservedSpecimen,1890083,"M. L. Fernald",14775,1916,7,1,"North America","United States of America",Maine,"Penobscot Co.","Valley of the Penobscot River. Milford.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105444,
aaf4e19b-73b1-4f52-91b2-56636a75650c,NY,PreservedSpecimen,1890084,"E. P. Bicknell",8304,1897,8,,"North America","United States of America",Maine,,"Mount Desert. Bar Harbor.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105445,
5871312a-e546-41a0-a6b9-a5a8fbcfcedd,NY,PreservedSpecimen,1890085,"J. V. Haberer",3080,1904,6,5,"North America","United States of America","New York",,"Near the West Canada [Creek? Lake?] 2 mi North of Her River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105446,
2236b111-bba4-4686-8e50-d174b4ca2fec,NY,PreservedSpecimen,1890086,"B. L. Robinson",93,1902,5,23,"North America","United States of America","New Hampshire",,Jaffrey.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105447,
9155db6c-0868-4944-b93f-43c6514e1f10,NY,PreservedSpecimen,1890087,"J. L. C. Marie-Victorin",8501,1918,6,22,"North America",Canada,Quebec,,"Ville-Marie (Temiscaming).",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105448,
64a713c5-e754-4b34-87a3-1b8522d6c7f4,NY,PreservedSpecimen,1890088,"B. L. Robinson",93,1902,5,23,"North America","United States of America","New Hampshire",,Jaffrey.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105449,
f531433e-b42d-4798-aa6a-591deba7bc62,NY,PreservedSpecimen,1890090,"W. W. Eggleston",1887,1900,6,6,"North America","United States of America",Vermont,"Rutland Co.",Rutland.,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105451,
c90e68ee-1a70-4eb2-9199-a6a02f736051,NY,PreservedSpecimen,1890091,"F. K. Butters",69,1936,6,20,"North America","United States of America",Minnesota,"Cook Co.","Clearwater Lake.",,,48.0863,-90.3208,"GEOLocate Web Application",5657,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105452,
b9ae42e8-56a7-4970-b35a-d2fd6ed2c8bb,NY,PreservedSpecimen,1890093,"W. W. Eggleston",2594,1901,6,11,"North America","United States of America",Vermont,,"Eastern Vermont; Stockbridge.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105454,
b8bbdd5f-02b2-415b-9144-33519ddd2775,NY,PreservedSpecimen,1890094,"W. M. Benner",6620,1935,7,19,"North America","United States of America",Michigan,"Mackinac Co.","North of Mackinac Island.",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105455,
23111ed6-d2ab-4ec1-8e70-e79840ed3b93,NY,PreservedSpecimen,1890095,"O. A. Phelps",1762,1915,5,13,"North America","United States of America","New York",,Lisbon,,,44.7273,-75.321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105456,
a76f51ca-3b43-4949-a6f9-6a8058522562,NY,PreservedSpecimen,1890096,"C. F. Batchelder",s.n.,1918,5,18,"North America","United States of America","New Hampshire",,Richmond.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105457,
e446b60e-4521-4de1-9802-61bd11ff7309,NY,PreservedSpecimen,1890097,"J. L. C. Marie-Victorin",4107,1917,6,,"North America",Canada,Quebec,,Isle-aux-Coudres.,,,47.4,-70.3833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105458,
0b704236-22f3-4e1b-ae57-2741f59dcf5f,NY,PreservedSpecimen,1890098,"Frère Rolland-Germain",69,1916,,,"North America",Canada,Ontario,,"Britannia, Vicinity of Ottawa.",,,45.3667,-75.8,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105459,
8deab01e-55a1-4050-91da-3a7ad79885e5,NY,PreservedSpecimen,1890099,"C. D. Howe",303,1901,7,2,"North America",Canada,,,"Nova Scotia.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105460,
3ad9ced9-3e47-440a-bc15-72d7818e41a5,NY,PreservedSpecimen,1890100,"J. V. Haberer",1406,1904,5,,"North America","United States of America","New York",,"On the hills at Utica.",,,43.1009,-75.2327,"GEOLocate Web Application",6953,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105461,
bf2a2742-f899-4c78-b41a-76128d08ba53,NY,PreservedSpecimen,1890101,"C. C. Curtis",s.n.,1905,5,28,"North America","United States of America","New York",,"Salts Farm; Morris Mills.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105462,
1bc5ef52-a61e-408d-91fd-0f2f653b5f90,NY,PreservedSpecimen,1890102,"J. L. C. Marie-Victorin",25382,1926,8,10,"North America",Canada,Quebec,,"L'Ile D'Anticosti; Riviere Jupiter; sur le platières de l'embouchure.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105463,
79001a75-9ad7-46c7-93b9-ee4674ee3954,NY,PreservedSpecimen,01890103,"W. W. Eggleston",2629,1902,6,9,"North America","United States of America",Vermont,"Rutland Co.","Twin Mountains, W. Rutland.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105537,
18ec0790-59ce-4102-9020-abe2835e7f03,NY,PreservedSpecimen,1890106,"J. L. C. Marie-Victorin",25375,1926,8,19,"North America",Canada,Quebec,,"de L'Ile D'Anticosti; Riviere Au Fusil.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105540,
5b7fcac3-9dad-4c00-a884-cfaa82e94c33,NY,PreservedSpecimen,1890108,"A. Wood",s.n.,,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105542,
1c8caa71-db74-42f4-93db-feb119b56979,NY,PreservedSpecimen,1890109,"E. A. Bessey",s.n.,1895,7,6,"North America","United States of America",Colorado,,"The neighborhood of Pike's Peak. North Cheyenne Cañon.",,,38.7867,-104.927,"Georeferencing Quick Reference Guide, Version 2012",5541.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105543,
baac0987-f45b-413f-b432-e32ea6dc39e0,NY,PreservedSpecimen,1890110,"M. L. Fernald",11198,1914,6,29,"North America",Canada,"Prince Edward Island","Kings Co.","Prince Edward Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Antennaria,howellii,canadensis,"Antennaria howellii subsp. canadensis (Greene) R.J.Bayer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2105544,
