﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9525497-bcdb-410d-bd45-6c872ff73514,NY,PreservedSpecimen,3733379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995192,
7ea4ebc9-34f5-4b38-a413-16d9dc86e349,NY,PreservedSpecimen,3733380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995193,
8ebfcb02-e1d4-4098-93b1-33ebba8aefda,NY,PreservedSpecimen,3733381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995194,
787f4889-d160-4fdd-8ce7-69c3a80aedea,NY,PreservedSpecimen,3733382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995195,
84d68e4f-45d0-4040-a540-051b16fc4742,NY,PreservedSpecimen,3733383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995196,
cd2499d4-e3eb-4ffa-b8d5-fc4501c23a07,NY,PreservedSpecimen,3733384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995197,
f5bba026-ddbd-4ecf-9635-f388f3583825,NY,PreservedSpecimen,3733385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995198,
97fba2fa-376b-4161-8a90-dc974784d763,NY,PreservedSpecimen,3733386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995199,
23a6e8e9-20cb-4cba-b69b-088207ac154a,NY,PreservedSpecimen,3733387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995200,
8f96c942-b6ae-4a5d-82a0-dc310204a473,NY,PreservedSpecimen,3733388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995201,
7d139f8c-d29f-4665-a01e-e97e3b23a8ec,NY,PreservedSpecimen,3733389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995202,
45f292c7-037e-4ed9-9630-a192d6079a7f,NY,PreservedSpecimen,3733390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995203,
da102d70-21d8-4bcf-bc71-f67b9dfca0e9,NY,PreservedSpecimen,3733391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995204,
01199ac7-2d4e-4ac0-b2c1-6a9411f80909,NY,PreservedSpecimen,3733392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995205,
963d935a-0a70-48c0-abc8-906512ec4cfa,NY,PreservedSpecimen,3733393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995206,
b37e08f1-fe5f-40e8-a890-863437d057f2,NY,PreservedSpecimen,3733394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995207,
a4cf0200-22c1-4ae6-99e2-e0728a3e2af7,NY,PreservedSpecimen,3733395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995208,
5b3f729b-f3f3-4462-a62d-1d95e48babc1,NY,PreservedSpecimen,3733396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995209,
0866dca8-fe56-4237-991f-1458ef36c692,NY,PreservedSpecimen,3733397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995210,
30fa2d27-aa19-471c-bdc9-dbef5cfd3759,NY,PreservedSpecimen,3733398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995211,
5f37c8fa-b5ad-4919-ab71-08b2bec508d8,NY,PreservedSpecimen,3733399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995212,
56ed17b4-584d-4d1c-ab19-1f751db35fd3,NY,PreservedSpecimen,3733400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995213,
1e42727c-4dd4-467c-817a-d8afa4478948,NY,PreservedSpecimen,3733401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995214,
eafad09d-226c-4f15-9a34-adf7d5b7b70d,NY,PreservedSpecimen,3733402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995215,
10023b37-291f-40a1-ad21-cd9770619199,NY,PreservedSpecimen,3733403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995216,
0ec0b530-2a4a-4647-8274-fcbf5de8807a,NY,PreservedSpecimen,3733404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995217,
6d96b4e1-98a4-41dc-b00f-11bef175d09a,NY,PreservedSpecimen,3733405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,communis,,"Commelina communis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3995218,
