﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f962e5d2-a2c0-4ff7-b505-803df8bbe64f,NY,PreservedSpecimen,4141601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505693,http://sweetgum.nybg.org/images3/3574/909/04141601.jpg
60a1e26a-7c16-4eda-af05-cb9663c39a04,NY,PreservedSpecimen,4141547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505349,http://sweetgum.nybg.org/images3/3604/981/04141547.jpg
e9065d3a-afb9-4e0d-9cb4-3088e1496120,NY,PreservedSpecimen,4141548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505350,http://sweetgum.nybg.org/images3/3604/982/04141548.jpg
92b1c181-4711-4e2a-a466-e3555fec76f1,NY,PreservedSpecimen,4141552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505354,http://sweetgum.nybg.org/images3/3604/986/04141552.jpg
329469a8-77bb-41ec-aeb7-563af6657820,NY,PreservedSpecimen,4141558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505360,http://sweetgum.nybg.org/images3/3604/992/04141558.jpg
9c6a9074-1e22-4510-adda-98ec486723f2,NY,PreservedSpecimen,4141559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505361,http://sweetgum.nybg.org/images3/3604/993/04141559.jpg
bf5256c8-dd29-4e27-87a5-e23af0ecde03,NY,PreservedSpecimen,4141561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505363,http://sweetgum.nybg.org/images3/3604/995/04141561.jpg
fb9f0f16-007b-4da2-bf30-3ff1b65543c6,NY,PreservedSpecimen,4141602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505694,http://sweetgum.nybg.org/images3/3574/910/04141602.jpg
835a6e9b-407a-4dd0-9f28-c65083f0f1fe,NY,PreservedSpecimen,4141573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505398,http://sweetgum.nybg.org/images3/3605/007/04141573.jpg
ef00e9e0-0c77-461b-bc83-4e62f6a9d33a,NY,PreservedSpecimen,4141574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505399,http://sweetgum.nybg.org/images3/3605/008/04141574.jpg
e43efa64-0046-402d-acf2-0d23f83c5d5c,NY,PreservedSpecimen,4141576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505401,http://sweetgum.nybg.org/images3/3605/010/04141576.jpg
29526aee-02b6-4cef-b095-81c5fd2d998a,NY,PreservedSpecimen,4141579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505404,http://sweetgum.nybg.org/images3/3605/013/04141579.jpg
00d0d6b1-aa11-4378-b258-18f5c530c7b3,NY,PreservedSpecimen,04141600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505672,http://sweetgum.nybg.org/images3/3574/908/04141600.jpg
7e0693b7-8111-438a-add6-420a542b93f2,NY,PreservedSpecimen,03189772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444803,http://sweetgum.nybg.org/images3/2526/987/03189772.jpg
ee7487e7-7475-41cd-8deb-ab52c8a00c9b,NY,PreservedSpecimen,03189773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444872,http://sweetgum.nybg.org/images3/2526/988/03189773.jpg
778c9d46-b34a-4b7f-9690-d434766e2d16,NY,PreservedSpecimen,4141595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505420,http://sweetgum.nybg.org/images3/3605/028/04141595.jpg
d348f29d-f58d-465c-aa77-8322ba68e5a4,NY,PreservedSpecimen,4141568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505393,http://sweetgum.nybg.org/images3/3605/002/04141568.jpg
c71db864-6fca-4d52-a98e-8b3150a91038,NY,PreservedSpecimen,4141578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505403,http://sweetgum.nybg.org/images3/3605/012/04141578.jpg
29d52fcc-abe3-4750-b9ef-7be8f303cabb,NY,PreservedSpecimen,4141584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505409,http://sweetgum.nybg.org/images3/3605/018/04141584.jpg
582afebc-370a-4462-a2cb-95e019dbddab,NY,PreservedSpecimen,4141585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505410,http://sweetgum.nybg.org/images3/3605/019/04141585.jpg
03329192-f3fd-4269-836f-10373a8b6603,NY,PreservedSpecimen,4141586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505411,http://sweetgum.nybg.org/images3/3605/020/04141586.jpg
05a0e27f-98d9-410e-bbf6-0868ee29a0ef,NY,PreservedSpecimen,4141587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505412,http://sweetgum.nybg.org/images3/3605/021/04141587.jpg
84c6011b-67c1-4c9f-88d4-d68e64ef7cb9,NY,PreservedSpecimen,4141589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505414,http://sweetgum.nybg.org/images3/3605/023/04141589.jpg
7f7ddefa-f57c-4731-b851-17e1a6f3cf13,NY,PreservedSpecimen,04141566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505385,http://sweetgum.nybg.org/images3/3605/000/04141566.jpg
2bab2451-dd3a-48e1-8589-0542d11fd15a,NY,PreservedSpecimen,4141567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505392,http://sweetgum.nybg.org/images3/3605/001/04141567.jpg
35a8f335-eaec-4efa-abfb-2e5efaba1f7e,NY,PreservedSpecimen,4141569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505394,http://sweetgum.nybg.org/images3/3605/003/04141569.jpg
4adc9a01-109d-4660-b7c9-03373f3352c9,NY,PreservedSpecimen,4141583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505408,http://sweetgum.nybg.org/images3/3605/017/04141583.jpg
d94013ea-f282-4b62-bea9-40aab891b099,NY,PreservedSpecimen,4141591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505416,http://sweetgum.nybg.org/images3/3605/025/04141591.jpg
02ad0539-f954-4fec-beb4-a3daedcfabb0,NY,PreservedSpecimen,4141603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505695,http://sweetgum.nybg.org/images3/3574/911/04141603.jpg
4674f07e-e95e-4013-81b2-4abf15ad4d09,NY,PreservedSpecimen,4141604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4505696,http://sweetgum.nybg.org/images3/3574/912/04141604.jpg
44b23742-d712-48b5-84b1-999c06a0cf6a,NY,PreservedSpecimen,01488249,"M. Negrete A.",78,1993,5,15,"Central America","Costa Rica",Guanacaste,,"Cantón de la Cruz. P.N. Santa Rosa. Península de Santa Elena. Murciélago.",50,50,10.9028,-85.7306,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3301122,http://sweetgum.nybg.org/images3/4234/353/01488249.jpg
23622282-9b7f-44a7-b369-dbade3c8078f,NY,PreservedSpecimen,1308120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,atrolineata,,"Serjania atrolineata C.Wright",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1548143,http://sweetgum.nybg.org/images3/397/149/v-191-01308120.jpg
