﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6692c283-12cf-4bed-9579-84f40a5ed50c,NY,PreservedSpecimen,3494304,"H. M. Denslow",s.n.,1867,9,,"North America","United States of America","New York","New York Co.",Innwood,,,40.8657,-73.9268,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777667,
9806f1be-7e10-4fb3-b522-7fed0240fde8,NY,PreservedSpecimen,3494305,"E. P. Bicknell",11541,1890,7,12,"North America","United States of America","New York","New York Co.","Washington Heights",,,40.844,-73.9366,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777668,
e7fa317c-3982-46a3-b417-3f64064dc1e4,NY,PreservedSpecimen,3494309,"W. W. Denslow",s.n.,1867,7,13,"North America","United States of America","New York","New York Co.","Washington Hights, East expansion",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777672,
93a7baa0-e7d0-4fd0-b47f-99008dcf6b5e,NY,PreservedSpecimen,3494310,"W. W. Denslow",s.n.,,,,"North America","United States of America","New York",,Iold,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777673,
2aed62c6-8bb0-4512-bd2e-67f07f6af463,NY,PreservedSpecimen,3494311,"A. Gray",659,1888,8,,"North America","United States of America","New York","New York Co.","In Fort Washington, Inwood",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777674,
712f104b-e403-4b74-b3fa-9d456ffcdb52,NY,PreservedSpecimen,3494312,"C. H. Peck",s.n.,,,,"North America","United States of America","New York",,"New York Island",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777675,
034c7935-3410-4ddb-ae7c-30e61bac0083,NY,PreservedSpecimen,3494313,"W. W. Denslow",s.n.,1867,,,"North America","United States of America","New York",,"Fort Tryon. Island of New York",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777676,
174b6331-5294-45a8-82b9-33893469e3a7,NY,PreservedSpecimen,3494314,"G. Van Ingen",s.n.,1892,10,23,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777677,
e02908e9-380f-4c83-93ef-9b535291dbc3,NY,PreservedSpecimen,3494315,"G. Van Ingen",s.n.,1893,6,10,"North America","United States of America",Connecticut,,"New Haven",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777678,
685b11a2-0679-4474-9896-e1af830ee565,NY,PreservedSpecimen,3494316,"G. Van Ingen",s.n.,1893,6,10,"North America","United States of America",Connecticut,,"West Rock, New Haven",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777679,
c9ae366b-9292-446e-9c6b-09e9a89717a7,NY,PreservedSpecimen,3494319,"F. W. Hunnewell",18091,1945,7,28,"North America","United States of America",Virginia,"Shenandoah Co.","By Shenandoah River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777682,
acd670b7-0647-480a-b9bc-29fd3a7561e7,NY,PreservedSpecimen,3494320,"F. W. Hunnewell",5429,1918,7,14,"North America","United States of America",Maryland,"Montgomery Co.",,,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777683,
9c2d3e65-748a-48d8-a673-b742887e1bea,NY,PreservedSpecimen,3494321,"J. C. Buchheister",s.n.,1901,9,1,"North America","United States of America","New Jersey","Essex Co.","Orange Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777684,
98ed9e1a-8d0a-4f44-9538-1431603bd908,NY,PreservedSpecimen,3494322,"L. M. Underwood",s.n.,1899,11,12,"North America","United States of America","New Jersey","Essex Co.",,,,40.749,-74.2613,"GEOLocate Web Application",2501,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777685,
3625dcbc-cc51-412d-9b46-776beb01aa0e,NY,PreservedSpecimen,3494323,"J. C. Buchheister",s.n.,1901,9,1,"North America","United States of America","New Jersey","Essex Co.","Orange Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777686,
b5591b8f-2a4b-42ae-95eb-efe333a7bbe7,NY,PreservedSpecimen,3494324,"J. C. Buchheister",s.n.,1889,,,"North America","United States of America","New Jersey","Essex Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777687,
e540fcbf-57a5-4738-b2a7-8f0994e5d7b7,NY,PreservedSpecimen,3494326,"F. Tweedy",s.n.,1878,10,,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777689,
c882e07c-096c-4246-b126-b7fe3bb7c505,NY,PreservedSpecimen,3494327,"F. Tweedy",s.n.,1880,11,,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777690,
4a0142b4-398d-4247-b625-d826e588f1eb,NY,PreservedSpecimen,3494328,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777691,
223401bf-870a-4e6f-9a46-451a30f35504,NY,PreservedSpecimen,3494329,"I. C. Russell",s.n.,1876,10,,"North America","United States of America","New Jersey","Union Co.",,,,40.6337,-74.4074,"GEOLocate Web Application",4561,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777692,
c107ffae-3046-4243-8b62-878b4a9973f1,NY,PreservedSpecimen,3494330,"W. H. Leggett",s.n.,1865,7,23,"North America","United States of America","New Jersey",,"Snake Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777693,
efc59bd4-c96e-4f31-bb16-345c91e66a15,NY,PreservedSpecimen,3494331,"K. K. Mackenzie",6669,1915,9,,"North America","United States of America","New Jersey",,"Tumble Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777694,
dc97b956-9ea1-4a57-8094-7c8f04b6755f,NY,PreservedSpecimen,3494332,"W. de W. Miller",1644,1916,12,3,"North America","United States of America","New Jersey",,"above Wetumpha",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777695,
e87d7cb2-aabd-41b8-b53e-6798f598b484,NY,PreservedSpecimen,3494333,"K. K. Mackenzie",6456,1915,6,19,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5677,-75.0933,"GEOLocate Web Application",1369,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777696,
8bed66d3-3791-4805-8c3c-1b3473e17335,NY,PreservedSpecimen,3494334,"C. D. Brown",s.n.,1938,6,18,"North America","United States of America","New Jersey","Warren Co.","Above Delaware",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777697,
31257875-11a3-4939-8425-d1abec35cc45,NY,PreservedSpecimen,3494335,"L. M. Underwood",s.n.,1899,11,12,"North America","United States of America","New Jersey",,"South Orange",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777698,
fee9c130-9893-45cc-9b33-b8b6d0441b37,NY,PreservedSpecimen,3494336,"R. T. Clausen",4078,1939,9,10,"North America","United States of America","New Jersey","Morris Co.","near northeastern summit of Hook Mountain, northwest of Toms Point. Northern Piedmont Lowland",122,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777699,
33a15f07-767f-499e-9699-7aa0fe010b65,NY,PreservedSpecimen,3494337,"L. M. Underwood",s.n.,1899,11,13,"North America","United States of America","New Jersey",,"South Orange",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777700,
3fda71e8-18e3-45bf-9eb4-a4768620bfb9,NY,PreservedSpecimen,3494338,"Collector unknown",s.n.,1865,7,23,"North America","United States of America","New Jersey",,"Snake Hill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777701,
35923acc-dd44-414c-9d97-7017d5b07d5c,NY,PreservedSpecimen,3494339,"S. Calverley",s.n.,1858,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777702,
2d2f6e93-ac73-458b-9e71-8143c2674513,NY,PreservedSpecimen,3494340,"L. Holzer",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777703,
12bf41a1-386a-40d1-8863-fd34cde7181a,NY,PreservedSpecimen,3494341,"W. Bower",s.n.,1884,11,,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777704,
0f593cdc-a732-4095-bb25-abd16fd1370a,NY,PreservedSpecimen,3494342,"W. Bower",s.n.,1884,11,,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777705,
70cef196-1c3d-4d8d-975f-15ca22912f10,NY,PreservedSpecimen,3494344,"W. M. Canby",s.n.,1865,,,"North America","United States of America",Delaware,,"near Wilmington",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777707,
e4b75dff-2e16-464c-bc20-e0837f41145f,NY,PreservedSpecimen,3494347,"J. B. Egerton",s.n.,1889,7,,"North America","United States of America",Maryland,,"Ellicott City",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777710,
837c7b99-5151-4f4a-9f48-ec11fd1a8ea0,NY,PreservedSpecimen,3494348,"E. S. Steele",301,1903,9,14,"North America","United States of America","West Virginia",,"Mt. near ""Old Snut""",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777711,
4922339b-da3d-4eb4-8450-25f58303f35b,NY,PreservedSpecimen,3494349,"J. Macoun",s.n.,,,,"North America","United States of America",Virginia,"Bedford Co.",,,,37.3151,-79.5242,"GEOLocate Web Application",41057,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777712,
1dbfff16-7d00-4fbf-bacf-50afc8cad0be,NY,PreservedSpecimen,3494350,"J. K. Small",s.n.,1893,7,11,"North America","United States of America",Georgia,"Gwinnett Co.","On the Yellow River, near McGuire's Mill",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777713,
6be47481-573c-495a-8fb6-e93f0bb07fdb,NY,PreservedSpecimen,3494351,"A. A. Heller",796,1893,6,19,"North America","United States of America",Virginia,"Greene Co.","Near Belfield",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777714,
6f228e15-06f1-47df-8411-d8706f879588,NY,PreservedSpecimen,3494352,Antoinette,s.n.,1933,9,11,"North America","United States of America",Virginia,"Prince William Co.","2 1/2 miles W of Bristow",,,38.7229,-77.5826,"GEOLocate Web Application",3283,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777715,
0644bde2-81b9-4d5e-ba27-e036007fe5b9,NY,PreservedSpecimen,3494354,"A. H. Curtiss",s.n.,,,,"North America","United States of America",Virginia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777717,
b61d0fa6-a572-476b-ac70-f5eef7712f59,NY,PreservedSpecimen,3494355,"H. T. Skinner",s.n.,1874,3,25,"North America","United States of America",Virginia,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777718,
5fd86aae-09a8-4ce6-81f0-71f94f7118f1,NY,PreservedSpecimen,3494356,"T. Nuttall",s.n.,,,,"North America","United States of America",Mississippi,,"Upper Mississippi",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777719,
fb8a2d92-ee5b-40e8-844e-7494841dd6bb,NY,PreservedSpecimen,3494357,"W. M. Canby",s.n.,1862,6,,"North America","United States of America","North Carolina",,"Swannanoa Valley",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777720,
37d2e765-bfb5-4d18-b373-bce64eb40836,NY,PreservedSpecimen,3494358,"H. A. Allard",8104,1940,9,2,"North America","United States of America",Virginia,"Shenandoah Co.","Proper at foot of Rughs Run near Woodstock. Massanitten Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777721,
08a3531d-554a-431c-83a6-1e79d3b82988,NY,PreservedSpecimen,3494360,"P. Bartsch",s.n.,1907,8,28,"North America","United States of America",Tennessee,,"Limestone cliff, left shore Tennessee River, 12 miles north of Perryville.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777723,
9a875e7a-ac19-4bc7-8fab-bc42db43004e,NY,PreservedSpecimen,3494361,"R. D. Thomas","153,828",1997,4,22,"North America","United States of America",Tennessee,"Monroe Co.","Cherokee National Forest. Woods beside Citico Creek at USFS 506 east of Ball Play.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777724,
243b1b6d-1e07-4654-afd1-c200cda818fa,NY,PreservedSpecimen,3494362,"B. E. Wofford",96-40,1996,6,13,"North America","United States of America",Tennessee,"Grainger Co.","Westfacing roadbank on old 25E, 0.6 mi. NW of intersection with 11W.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777725,
d1970c0c-90dd-4441-bf84-583728ead700,NY,PreservedSpecimen,3494363,"R. D. Thomas","150,290",1996,7,23,"North America","United States of America",Tennessee,"Cocke Co.","Cherokee National Forest; roadbank of USFS 209 (Weaver Bend Road) from U.S. 70 & 25 to Upper Wolf Creek Road east of Newport and west of French Broad River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777726,
fce49ecb-4645-4581-8a3b-88bf6d6a6d1d,NY,PreservedSpecimen,3494364,"J. H. Redfield",s.n.,1867,7,17,"North America","United States of America",Pennsylvania,,"Prope Manayunk",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777727,
a5d60942-3802-4687-9726-27158ec85a7f,NY,PreservedSpecimen,3494365,"J. H. Redfield",s.n.,1867,7,17,"North America","United States of America",Pennsylvania,,"In rupibus prope Manayunk",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777728,
63aae520-8101-493d-b939-3c288f4550b6,NY,PreservedSpecimen,3494366,"B. F. Bush",438,1893,9,1,"North America","United States of America",Maryland,,"McDonald Co.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777729,
c3275163-a9af-4933-bb50-60c2f7b6b4d9,NY,PreservedSpecimen,3494367,"T. H. Kearney",s.n.,1892,12,14,"North America","United States of America",Tennessee,"Knox Co.","Cliffs of Tenn. River",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,lanosa,,"Myriopteris lanosa (Michx.) Grusz & Windham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777730,
