﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad4e82d4-9f37-4422-8955-1c973cad2e4e,NY,PreservedSpecimen,4532499,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816552,
4bbdf9dd-47fd-4c6d-9c3e-597ac2bcad57,NY,PreservedSpecimen,4532500,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816553,
bde6e213-cb1e-4e6d-8d3d-872440966c8a,NY,PreservedSpecimen,4398826,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816555,
80556efa-598f-4631-9171-f1412875c4e1,NY,PreservedSpecimen,4398827,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816556,
ff623ccd-d719-47d6-8eb5-2d5693b8f057,NY,PreservedSpecimen,04532494,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4816545,
90d47349-87f9-4c9c-a1e1-c16ec1b8a002,NY,PreservedSpecimen,128831,"G. W. Scotter",28373,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet near Lodge",,,66.85,-108.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165008,
c1fe14ce-e63c-4b3a-a413-cd7defe7995b,NY,PreservedSpecimen,128832,"G. W. Scotter",28516,1979,7,30,"North America",Canada,Nunavut,,"Bathurst Inlet region",60,60,67.08,-108.28,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164995,
5b3a91f8-803c-4abd-8b74-ea1e3ba1b038,NY,PreservedSpecimen,128830,"G. W. Scotter",28611,1979,7,31,"North America",Canada,Nunavut,,"Bathurst Inlet",165,165,67.23,-107.25,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165007,
b12df4d5-393d-460b-b5c6-d3a24bbb2311,NY,PreservedSpecimen,01229451,"B. C. Tan",97-484,1997,8,27,Europe,Russia,Khabarovsk,,"Dusse-Alin Range, Bureinskij State Nature Reserve, left bank of Pravaya Bureya River about 6 km upstream from the junction with Levaya Bureya River",570,580,51.7,134.3,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"B. C. Tan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648496,
c0eb0ce1-4af3-4fc5-9d04-1dac1cdf28eb,NY,PreservedSpecimen,128849,"G. S. Mogensen",77-181,1977,,,"North America",Greenland,,,"Godhavn. Vestgronland. Disko: west of Arktisk Station",,,69.25,-53.55,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"G. S. Mogensen; G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164974,
7cf0a917-aef2-4c2b-ba22-c1cee0fb84da,NY,PreservedSpecimen,128844,"J. Marr",M331,1939,7,3,"North America",Canada,Quebec,,"Mainland s. Cairn Island, Richmond Gulf, E Coast Hudson Bay",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"H. A. Crum",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164982,
c7718d1f-5dca-4890-ac50-2b23f5c0916e,NY,PreservedSpecimen,128839,"J. Taylor",128,1860,,,"North America",Canada,Nunavut,,"Davis Strait",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164983,
f4625a02-96e1-466b-a790-7c293a17ba2b,NY,PreservedSpecimen,128843,"J. Marr",M356,1939,7,6,"North America",Canada,Quebec,,"Mainland s. Cairn Island, Richmond Gulf, E Coast Hudson Bay",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"H. A. Crum",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164984,
5580e6e2-5ddd-47b1-a9e3-4fa325c1b050,NY,PreservedSpecimen,128811,"W. C. Steere",18674,1952,7,25,"North America","United States of America",Alaska,,"Schrader Lake- Peters Lake area, just northwest of Mt. Chamberlin, Franklin Mountains, Brooks Range",914,914,69.37,-145.05,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165003,
c6d9308c-8020-42ba-948b-1e54e7419fcc,NY,PreservedSpecimen,128807,"W. C. Steere",18378,1952,7,21,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165001,
93f6b68a-8226-420d-92ec-1349f4d23b4a,NY,PreservedSpecimen,128810,"W. C. Steere",13434,1949,7,16,"North America","United States of America",Alaska,,"Along Sinuk River near Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165006,
4820c798-2e6f-4146-91fd-83d53fd8c7ac,NY,PreservedSpecimen,128815,"W. C. Steere",12460,1949,7,1,"North America","United States of America",Alaska,,"Glacier Point, at foot of Matanuska Glacier",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"D. G. Horton",1980,2,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164979,
73254904-965f-4a8f-9009-4793ad9df454,NY,PreservedSpecimen,128828,"W. C. Steere",73-503,1973,7,25,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,430,69.77,-147.17,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165019,
20fa1afd-6b7b-49fc-b743-54b76c25174d,NY,PreservedSpecimen,128835,"W. C. Steere",10522,1948,7,28,"North America",Canada,"Northwest Territories",,"Achook Island, Western Channel, eastern end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164997,
b41df105-eec4-4fbf-8480-6bb6a22c12ef,NY,PreservedSpecimen,128834,"W. C. Steere",10522,1948,7,28,"North America",Canada,"Northwest Territories",,"Achook Island, Western Channel, eastern end of McTavish Arm, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165005,
951781df-ab8c-4939-8621-b36410cdff91,NY,PreservedSpecimen,128804,"W. C. Steere",18514,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164999,
ed96c7e4-9750-46e7-bdf5-6070bb7e4b51,NY,PreservedSpecimen,128819,"W. C. Steere",3208,1974,8,15,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165013,
f3016eaa-4ae6-4fc1-a08c-91c2876eac13,NY,PreservedSpecimen,128805,"W. C. Steere",18345,1952,7,20,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164994,
651de68e-5850-4dec-854f-d0bf67c96e15,NY,PreservedSpecimen,128813,"W. C. Steere",12224,1949,6,26,"North America","United States of America",Alaska,,"Little Susitna River and headwaters, vicinity of Snow Bird and Independence Mines, near Fishook, Talkeetna Mountains, north of Matanuska River",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"D. G. Horton",1980,2,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164977,
0344d246-68f3-4558-971f-b3a24b8a45ef,NY,PreservedSpecimen,128818,"W. C. Steere",3112a,1974,8,14,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164981,
ffc1adf5-e306-442c-9a76-19e941e9dfdd,NY,PreservedSpecimen,128808,"W. C. Steere",72-478,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"B. M. Murray",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164996,
589299af-4100-499c-9d02-658fe1081c34,NY,PreservedSpecimen,128809,"W. C. Steere",72-503,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165002,
220f634d-18bf-43ea-b0c0-c3dc413e84e6,NY,PreservedSpecimen,128825,"W. C. Steere",63-349,1963,7,13,"North America","United States of America",Alaska,,"Island in Storm Creek; in vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165017,
7084fdc7-e990-4f27-97f5-409f75b7708f,NY,PreservedSpecimen,128817,"W. C. Steere",2889,1974,8,2,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",610,853,68.13,-151.75,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165012,
006b76f3-48b1-47a0-a7b3-79ba95811c16,NY,PreservedSpecimen,128854,"W. C. Steere",62-415,1962,7,4,"North America",Greenland,,,"Vestgronland. Nûgssuaq Peninsula, Ikorfat",,,70.8,-53.1,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164989,
406a1f05-e872-476b-83a6-0147c87d9f1c,NY,PreservedSpecimen,128816,"W. C. Steere",74-657,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165011,
c186cffd-6528-4796-a052-50152b309d6c,NY,PreservedSpecimen,128829,"W. C. Steere",610726-58,1961,7,26,"North America","United States of America",Alaska,,"Howard Pass, Brooks Range",,,68.22,-156.9,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164980,
9d8d60de-0f2c-4f1c-83d6-10cca197277d,NY,PreservedSpecimen,128806,"W. C. Steere",18394,1952,7,21,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165000,
c38ba26d-a6bf-4e0c-9f0e-52a5edef92bc,NY,PreservedSpecimen,128820,"W. C. Steere",3188,1974,8,13,"North America","United States of America",Alaska,,"Peters Lake and vicinity, Franklin Mountains, Brooks Range",914,1219,69.32,-145.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165014,
5d9bf3ee-932a-4e43-9be6-bb7d975f51ea,NY,PreservedSpecimen,128855,"W. C. Steere",62-299,1962,7,2,"North America",Greenland,,,"Vestgronland. Uberkendt Island, Igdlorssuit and vicinity",,,71.23,-53.57,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164990,
2c05bca9-f446-4332-b8e6-e41871535399,NY,PreservedSpecimen,128827,"W. C. Steere",610726-48,1961,7,26,"North America","United States of America",Alaska,,"Howard Pass, Brooks Range",,,68.22,-156.9,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165018,
b4301ba4-91fc-4440-b58e-c50644e1d756,NY,PreservedSpecimen,128822,"W. C. Steere",60-1207,1960,7,27,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters-Lake Schrader",1100,1100,69.33,-145,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164976,
0b28c57a-5d07-4258-b39c-617e99e51e27,NY,PreservedSpecimen,128814,"W. C. Steere",13381,1949,7,,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,"D. G. Horton",1980,2,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164978,
407c545c-368e-44ce-b3b4-ab27f31af8d0,NY,PreservedSpecimen,128826,"W. C. Steere",20693,1953,7,29,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165009,
21490a7a-44ee-4fab-ae81-56d1749d8671,NY,PreservedSpecimen,128836,"W. C. Steere",10117,1948,7,4,"North America",Canada,"Northwest Territories",,"Near Labine Point, vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=164998,
03a733da-33ac-4d34-89e7-2f34135705dc,NY,PreservedSpecimen,128833,"W. C. Steere",10117,1948,7,4,"North America",Canada,"Northwest Territories",,"Near Labine Point, vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,brevicollis,,"Encalypta brevicollis (Bruch & Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=165004,
