﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
123355cf-10cd-4671-bf85-f8551aea5ede,NY,PreservedSpecimen,4214893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538660,http://sweetgum.nybg.org/images3/3768/341/04214893.jpg
899c8cd1-4846-4d26-a0fd-5d0bc2c77229,NY,PreservedSpecimen,4214894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538661,http://sweetgum.nybg.org/images3/3768/411/04214894.jpg
6612d7d2-dfdb-4656-94e9-8720a531ab6c,NY,PreservedSpecimen,4214895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538662,http://sweetgum.nybg.org/images3/3768/412/04214895.jpg
a1d3a5f4-2626-445f-821e-df224e18971c,NY,PreservedSpecimen,4214896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538663,http://sweetgum.nybg.org/images3/3768/413/04214896.jpg
fea38032-2adf-4495-b804-c2c01b1b1244,NY,PreservedSpecimen,4214897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538664,http://sweetgum.nybg.org/images3/3768/414/04214897.jpg
4c95501b-aec0-4cdc-8b57-1995503df162,NY,PreservedSpecimen,4214898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538665,http://sweetgum.nybg.org/images3/3768/415/04214898.jpg
194e57a3-c7ae-47e6-a256-35118903f407,NY,PreservedSpecimen,4214899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538666,http://sweetgum.nybg.org/images3/3768/416/04214899.jpg
2077766b-5cb0-468a-ae0f-92f09f532df6,NY,PreservedSpecimen,4214900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538667,http://sweetgum.nybg.org/images3/3768/417/04214900.jpg
1c26eb16-7728-4a67-8684-1877eb4afc52,NY,PreservedSpecimen,4214901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538668,http://sweetgum.nybg.org/images3/3768/418/04214901.jpg
614663c8-b6af-4658-bfbb-76f0c4549db6,NY,PreservedSpecimen,4214904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538671,http://sweetgum.nybg.org/images3/3768/421/04214904.jpg
d556a5b4-7b46-4c10-b371-51fa60a2ab3d,NY,PreservedSpecimen,4214905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538672,http://sweetgum.nybg.org/images3/3768/422/04214905.jpg
073cd5cf-cb38-465c-9638-059333ae741e,NY,PreservedSpecimen,4214906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538673,http://sweetgum.nybg.org/images3/3768/423/04214906.jpg
72034cc5-c66e-4574-a331-63e7d2c3ed77,NY,PreservedSpecimen,4214908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538675,http://sweetgum.nybg.org/images3/3768/425/04214908.jpg
8affbc67-32d8-4268-99ba-21f041328e6a,NY,PreservedSpecimen,4214909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538676,http://sweetgum.nybg.org/images3/3768/426/04214909.jpg
d3ec133d-cb56-473a-93df-cff19e600ed7,NY,PreservedSpecimen,4214910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538677,http://sweetgum.nybg.org/images3/3768/427/04214910.jpg
0a267fa7-0c61-4309-924f-616a55d1e91d,NY,PreservedSpecimen,4214911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538678,http://sweetgum.nybg.org/images3/3768/428/04214911.jpg
3a45be81-a598-4923-a71f-58775d406a13,NY,PreservedSpecimen,4214912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538679,http://sweetgum.nybg.org/images3/3768/429/04214912.jpg
ca80233b-4a44-453b-bf32-04cdf7b8d285,NY,PreservedSpecimen,4214913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538680,http://sweetgum.nybg.org/images3/3768/430/04214913.jpg
7a79ad51-267d-4bef-bb00-b0ff31702446,NY,PreservedSpecimen,4214914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538681,http://sweetgum.nybg.org/images3/3768/431/04214914.jpg
692b368d-3601-42bf-8173-b4f2dd480700,NY,PreservedSpecimen,4214915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538682,http://sweetgum.nybg.org/images3/3768/432/04214915.jpg
da362bc6-d465-4af8-bc2b-b5853a432f02,NY,PreservedSpecimen,4214916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538683,http://sweetgum.nybg.org/images3/3768/433/04214916.jpg
1d104c6d-e82d-4977-8dfc-cb4f52e9bdf5,NY,PreservedSpecimen,4214917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538684,http://sweetgum.nybg.org/images3/3768/434/04214917.jpg
d4e3750d-8df5-48b7-9477-8b7e36185be4,NY,PreservedSpecimen,4214918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538685,http://sweetgum.nybg.org/images3/3768/435/04214918.jpg
26e66219-3a91-41c8-9e14-e88cd19876c2,NY,PreservedSpecimen,4214920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538687,http://sweetgum.nybg.org/images3/3768/437/04214920.jpg
7369661a-17d9-4080-8a4b-2e10ea9db554,NY,PreservedSpecimen,4214921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538688,http://sweetgum.nybg.org/images3/3768/438/04214921.jpg
dc7fdc85-c607-4850-a216-83395df2affe,NY,PreservedSpecimen,4214923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538690,http://sweetgum.nybg.org/images3/3768/440/04214923.jpg
7dd8ea38-cd71-4cd6-9159-e0b9d6cc7270,NY,PreservedSpecimen,4214924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538691,http://sweetgum.nybg.org/images3/3768/441/04214924.jpg
b7d7fc38-fd53-463e-860f-9441ea1e0032,NY,PreservedSpecimen,4214925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538692,http://sweetgum.nybg.org/images3/3768/442/04214925.jpg
c26acfe2-19c9-4575-9876-b271843340d6,NY,PreservedSpecimen,4214926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538693,http://sweetgum.nybg.org/images3/3768/443/04214926.jpg
8f470828-23f8-45ec-b632-18c204333e33,NY,PreservedSpecimen,4214928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538695,http://sweetgum.nybg.org/images3/3768/445/04214928.jpg
28b496a7-3bc0-4ba1-8e1a-5bb7a60d8eeb,NY,PreservedSpecimen,4214929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538696,http://sweetgum.nybg.org/images3/3768/446/04214929.jpg
474d9d57-086a-4866-ae62-9c5515abd75d,NY,PreservedSpecimen,4214930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538697,http://sweetgum.nybg.org/images3/3768/447/04214930.jpg
0c2b312f-654b-45a6-a8af-1be82d24f27c,NY,PreservedSpecimen,4214931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538698,http://sweetgum.nybg.org/images3/3768/448/04214931.jpg
b0df383f-8d8b-4844-a5a7-2ac8f3e11d98,NY,PreservedSpecimen,4214932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538699,http://sweetgum.nybg.org/images3/3768/449/04214932.jpg
0b4b3eed-82ed-4401-a7fb-cc7d14217925,NY,PreservedSpecimen,4214933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538700,http://sweetgum.nybg.org/images3/3768/450/04214933.jpg
25cf5d11-2094-4e2f-b94b-3a80dd780f32,NY,PreservedSpecimen,4214934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538701,http://sweetgum.nybg.org/images3/3768/451/04214934.jpg
f7eb20d3-4012-44ad-a374-431f403384c3,NY,PreservedSpecimen,4214935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538702,http://sweetgum.nybg.org/images3/3768/452/04214935.jpg
cc886bee-b126-46e0-84ba-0f425c854f4d,NY,PreservedSpecimen,4214936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538703,http://sweetgum.nybg.org/images3/3768/453/04214936.jpg
c86f4141-2b06-421b-8720-81a0a0c55fda,NY,PreservedSpecimen,4214937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538704,http://sweetgum.nybg.org/images3/3768/498/04214937.jpg
0773476c-9863-4218-bb99-6091c41f5ce6,NY,PreservedSpecimen,4214938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538705,http://sweetgum.nybg.org/images3/3768/499/04214938.jpg
8cb05f28-99e7-45e2-a30d-32b53ddc745f,NY,PreservedSpecimen,4214939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538706,http://sweetgum.nybg.org/images3/3768/500/04214939.jpg
9940a0cb-8bb0-46ce-8a74-522c3d2fa56b,NY,PreservedSpecimen,4214940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538707,http://sweetgum.nybg.org/images3/3768/501/04214940.jpg
6aecd331-ce68-4e2c-a916-c48a7343ac59,NY,PreservedSpecimen,4214941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538708,http://sweetgum.nybg.org/images3/3768/502/04214941.jpg
9db3140b-fa97-450f-a007-f94d574f87d1,NY,PreservedSpecimen,4214942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538709,http://sweetgum.nybg.org/images3/3768/503/04214942.jpg
55b1cd2b-dd50-4d30-b67d-34e6352959da,NY,PreservedSpecimen,4214943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538710,http://sweetgum.nybg.org/images3/3768/504/04214943.jpg
bdb4c4c3-5e51-4f7b-86f3-4a2ec0a9b4a5,NY,PreservedSpecimen,4214944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538711,http://sweetgum.nybg.org/images3/3768/454/04214944.jpg
d4206fa0-b07f-426a-9659-8eeb3c3946e6,NY,PreservedSpecimen,4214945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538712,http://sweetgum.nybg.org/images3/3768/455/04214945.jpg
11677a29-75ad-4d91-93b1-497231554ffa,NY,PreservedSpecimen,4214946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538713,http://sweetgum.nybg.org/images3/3768/456/04214946.jpg
e6fb2149-c302-4ba4-8c2b-4d97503df982,NY,PreservedSpecimen,4214947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538714,http://sweetgum.nybg.org/images3/3768/457/04214947.jpg
0a9d7a53-98b9-4103-99b2-64bce82343db,NY,PreservedSpecimen,4214948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538715,http://sweetgum.nybg.org/images3/3768/458/04214948.jpg
f21978cc-2b5e-41ff-9492-2502d9c46b1b,NY,PreservedSpecimen,4214949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538716,http://sweetgum.nybg.org/images3/3768/459/04214949.jpg
338498aa-cf25-4057-9748-be009b56ce54,NY,PreservedSpecimen,4214950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538717,http://sweetgum.nybg.org/images3/3768/460/04214950.jpg
318dbdb4-e349-47aa-abee-36e2f9656e34,NY,PreservedSpecimen,4214951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538718,http://sweetgum.nybg.org/images3/3768/461/04214951.jpg
31380031-1757-4f2b-8309-f9f2ff3d0554,NY,PreservedSpecimen,4214952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Corema,conradii,,"Corema conradii (Torr.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4538719,http://sweetgum.nybg.org/images3/3768/462/04214952.jpg
