﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d809e631-6e1f-433f-b087-d557432d05c4,NY,PreservedSpecimen,4956924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996186,http://sweetgum.nybg.org/images3/4258/211/04956924.jpg
26e7d9a1-41ad-4a7f-91e1-062a9572ad8c,NY,PreservedSpecimen,4956919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996181,http://sweetgum.nybg.org/images3/4258/206/04956919.jpg
56c5aac2-b576-4a9b-8969-f29a20d78913,NY,PreservedSpecimen,4956920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996182,http://sweetgum.nybg.org/images3/4258/207/04956920.jpg
bdd9273c-1a5b-4a3d-b7d6-78152571d228,NY,PreservedSpecimen,190826,"C. R. Annable",3692,1997,8,9,Oceania,"United States of America",Hawaii,"Honolulu Co.","Waimea Arboretum & Botanical Garden, 59-864 Kamehameha Hwy, Hulu area",,,21.6291,-158.047,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,"C. R. Annable",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704786,http://sweetgum.nybg.org/images3/4258/017/00190826.jpg
536a23ee-4019-49c1-a103-a9118e3c5143,NY,PreservedSpecimen,04956916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996177,"http://sweetgum.nybg.org/images3/4258/202/04956916-01.jpg | http://sweetgum.nybg.org/images3/4258/203/04956916-02.jpg"
6d5a8e42-e4a9-4fb1-9712-83450b999561,NY,PreservedSpecimen,4957048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996335,http://sweetgum.nybg.org/images3/4258/245/04957048.jpg
3e585823-2eda-434b-a3bd-baa47eb8491e,NY,PreservedSpecimen,4956917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996179,"http://sweetgum.nybg.org/images3/4259/127/04956917-01.jpg | http://sweetgum.nybg.org/images3/4258/204/04956917-02.jpg"
a5a876ab-bc0c-4613-b802-81818a07a96b,NY,PreservedSpecimen,4956922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996184,"http://sweetgum.nybg.org/images3/4259/128/04956922-01.jpg | http://sweetgum.nybg.org/images3/4258/209/04956922-02.jpg"
67d5c567-dfc7-4f30-bd18-cae95ccad92a,NY,PreservedSpecimen,4957046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996333,http://sweetgum.nybg.org/images3/4259/135/04957046.jpg
1adc4265-2cbc-4b8d-aeea-0b74df0bbe03,NY,PreservedSpecimen,4957047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996334,"http://sweetgum.nybg.org/images3/4259/136/04957047-01.jpg | http://sweetgum.nybg.org/images3/4259/137/04957047-02.jpg"
cc636b38-835a-4f49-8dfb-503f2ad4f646,NY,PreservedSpecimen,4957049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Citrus,medica,,"Citrus medica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4996336,"http://sweetgum.nybg.org/images3/4259/138/04957049-01.jpg | http://sweetgum.nybg.org/images3/4258/246/04957049-02.jpg"
