﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
279405c7-b882-48ee-946c-30bf5e113c11,NY,PreservedSpecimen,574322,"A. Duss",,1897,,,"West Indies",Guadeloupe,,,Matouba,780,850,16.0443,-61.6895,"Georeferencing Quick Reference Guide, Version 2012",1712,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573842,
abcb2469-df05-45fe-a7af-32fcce1e37f6,NY,PreservedSpecimen,257351,"J. K. Small",7818,1916,11,30,"North America","United States of America",Florida,"Miami-Dade Co.","Madeira Hammock",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"H. A. Miller",1988,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573845,
976b7756-1cf9-414b-a954-f59b3cbd6f3c,NY,PreservedSpecimen,257352,,36,1878,,,"North America","United States of America",Florida,,"Caloosa R., S Florida",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"H. A. Miller",1988,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573846,
215c4c62-881a-4825-a790-f44c0b3fe1bf,NY,PreservedSpecimen,257353,"J. K. Small",7021,1916,1,29,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"H. A. Miller",1988,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573847,
8f4cb786-5fa5-4e70-bb17-d31a8358f24c,NY,PreservedSpecimen,257354,"J. K. Small",7555,1916,4,4,"North America","United States of America",Florida,"Lee Co.","Hammocks, Turner Island, Chokoloskee Bay",,,25.8169,-81.3656,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"H. A. Miller",1988,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573848,
ad7186f8-8d2b-4c0e-91ff-065a84bde3aa,NY,PreservedSpecimen,574326,"L. M. Underwood",1108,1903,2,,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",1908,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573849,
de3153ca-a608-4123-8e98-8dfda6d57a10,NY,PreservedSpecimen,574282,"Fr. León",5494,1915,8,11,"West Indies",Cuba,,,"Southern slope of Sierra de los Helechales, Sierra de Banao (Santa Clara)",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573850,
bc4e9f17-ba19-4228-ac93-deaaab2a1395,NY,PreservedSpecimen,574286,"Bro. Hioram",5086,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573851,
f4a83dd9-6471-4350-8a4a-6b740e812585,NY,PreservedSpecimen,574296,"M. A. Howe",814,1906,3,15,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573853,
c7301729-924a-465e-923c-ba9b91e8e972,NY,PreservedSpecimen,574298,"M. A. Howe",1096,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573855,
3cadc0a7-bec6-44ab-8301-b11c5ffef953,NY,PreservedSpecimen,574324,"L. M. Underwood",1126b,1903,2,,"West Indies",Jamaica,,,"Cinchona Plantation",1524,1524,18.0757,-76.6523,"Georeferencing Quick Reference Guide, Version 2012",1561.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573858,
cd09c957-9f89-48b7-a5c3-d75056da3468,NY,PreservedSpecimen,574335,"W. R. Buck",14429,1987,1,24,"West Indies","Dominican Republic",Independencia,,"Sierra de Baoruco, ca. 9 km S of Puerto Escondito",960,960,18.3,-71.52,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573862,
bfaaf266-ea86-4bae-bae5-983d4b1ec37e,NY,PreservedSpecimen,574316,"B. M. Thiers",5398,1988,6,6,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central: Reserva Forestal Guilarte, trail up Monte Guilarte, at intersection of Rds. 518 & 131",1000,1200,18.1416,-66.769,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573863,
52b2091b-7d39-4abe-b2f1-ae2288af4fc2,NY,PreservedSpecimen,574274,"W. R. Buck",8360,1982,5,7,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, 52 Km N of port of Cabo Rojo on Alcoa Road",1158.2,1158.2,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573865,
bccb8e47-4fe3-4be5-aad2-e8134811f2d5,NY,PreservedSpecimen,574275,"W. R. Buck",8524,1982,5,13,"West Indies","Dominican Republic","La Vega",,"Jarabacoa grounds of Hotel Montaña",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,2,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573866,
86872f5a-b4b7-4b16-9f57-75100ae2ff51,NY,PreservedSpecimen,574279,"Bro. Hioram",11275,1933,8,21,"West Indies",Cuba,,,"Loma San Juan",800,800,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,2,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573868,
77087199-4c84-4a1f-b2d4-dc1d5ce343ed,NY,PreservedSpecimen,574278,"W. R. Buck",9284,1982,11,17,"West Indies",Haiti,Ouest,,"Massif de la Selle, 3 Km S of Kenscoff on road to Seguin,""Obleón""",1650,1650,18.42,-72.28,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573870,
c9eda35e-1881-4bb2-9ff6-09d11e0c2103,NY,PreservedSpecimen,574280,"Bro. Hioram",11624,1933,7,,"West Indies",Cuba,,,"Loma San Juan, Sierra Maestra, au sud d'Hongolosongo, Oriente",1000,1000,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1987,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573871,
c6782a92-d924-44b3-b783-902ff5bcb00c,NY,PreservedSpecimen,574299,"F. M. Pagán",465,1937,8,14,"West Indies","Puerto Rico",Peñuelas,,"Isleta Cave, Bo. Rucio?",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"F. M. Pagán",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573875,
6a6f6cbb-9093-4d58-bcab-c1300009590f,NY,PreservedSpecimen,257360,"C. F. Austin",2,1878,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573880,
0dfcb9f3-def3-4078-8340-2ad9955d61c8,NY,PreservedSpecimen,574292,"A. Duss",,1901,8,,"West Indies",Martinique,,,"Deux Choux",,,14.7266,-61.1012,"Georeferencing Quick Reference Guide, Version 2012",426.069,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573882,
60e40e10-0efb-4ad0-8ce5-3025187c09bd,NY,PreservedSpecimen,257359,"J. K. Small",5273,1915,3,19,"North America","United States of America",Florida,"Miami-Dade Co.","Brickell Hammock",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573891,
60126f64-0e0c-4295-969c-d575b6a32a28,NY,PreservedSpecimen,574290,"A. Duss",,1900,,,"West Indies",Martinique,,,"Bois de la Mont. Pelée et du morne Paillase",730,900,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573893,
e985383d-8cd7-41d4-b9fd-176ad8ae060c,NY,PreservedSpecimen,574291,"A. Duss",,1900,8,,"West Indies",Martinique,,,"Montagne Pelée",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573894,
91d68b12-7836-4767-9839-667a50829b2d,NY,PreservedSpecimen,574294,"P. W. Hummelinck",,1930,4,4,"West Indies",Barbados,,,"Mt. Hillaby",330,330,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573895,
67e74de9-d16d-4975-a97f-c5823be23d98,NY,PreservedSpecimen,574295,"P. W. Hummelinck",,1930,4,4,"West Indies",Barbados,,,"Mt. Hillaby",330,330,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573896,
3bf2e8ac-4a97-4e90-9c1e-19798863cf62,NY,PreservedSpecimen,574301,"M. A. Howe",484,1906,3,15,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado",,,18.2477,-66.6248,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573897,
9daa47a5-65bc-4382-878f-8ee6c2172a06,NY,PreservedSpecimen,574317,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573898,
33384356-140b-4763-936d-44c97c3e2420,NY,PreservedSpecimen,574325,"A. W. Evans",141,1903,7,15,"West Indies",Jamaica,,,Cinchona,1372,1585,18.0786,-76.6511,"Georeferencing Quick Reference Guide, Version 2012",1301.57,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=573899,
13860eb1-c0b9-498d-bc3d-64e0ee18846e,NY,PreservedSpecimen,613472,"C. A. Ehrenberg",s.n.,,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824364,
271b05d8-0ed3-4a27-a080-6c36c64c9f03,NY,PreservedSpecimen,613469,"C. G. Pringle",s.n.,1890,,,"North America",Mexico,,,"[Location unspecified. Continent inferred.]",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"Y. Yuzawa",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824365,
730ba2ed-0236-4e3a-acfb-d575a21a4463,NY,PreservedSpecimen,1672083,Milne,s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953317,
86d98a51-b973-41dc-8852-9bc1a104395d,NY,PreservedSpecimen,1672084,"J. R. Weir",s.n.,,,,"South America",Colombia,,,"Andes Bogotenses",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953318,
877159df-631e-4855-9059-f213ab26590d,NY,PreservedSpecimen,1672085,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953319,
cd8e22d0-8886-46ae-a4b4-6d04a63ff933,NY,PreservedSpecimen,1672086,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953320,
2c079d8e-80da-4172-8c7b-8c19fa4d692e,NY,PreservedSpecimen,1672087,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953321,
de820759-cdb1-4e9e-ad74-8d286ea4dea0,NY,PreservedSpecimen,1672091,Milne,s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953325,
083cf4a2-1270-4b21-884e-1970c0f3699c,NY,PreservedSpecimen,1672093,"W. C. Steward",s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953327,
856a07e7-632b-431c-a9ae-f231ed72c997,NY,PreservedSpecimen,1672098,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953332,
75bde78d-c072-4852-8dd7-736f6663d35d,NY,PreservedSpecimen,1672099,"Collector unspecified",s.n.,,,,"South America",Brazil,,,"Silva Amazonica: S. Carlos. Fl. Huallaga.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953333,
1b831359-f873-4d3a-b6ea-0e7c99b496e6,NY,PreservedSpecimen,1672100,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953334,
6dd4d8ba-b310-4bf7-bcff-1f3c6228c36a,NY,PreservedSpecimen,1672101,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953335,
45f55ee1-c0cb-4fcd-a8bb-9824e2528207,NY,PreservedSpecimen,1672102,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953336,
f9ad45ab-462d-478c-84db-800446b996c2,NY,PreservedSpecimen,1672103,"Collector unspecified",25,,,,"South America",Brazil,,,"Silva Amazonica: S. Carlos. Fl. Huallaga.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953337,
14417284-8be1-4570-8278-4fac3007cfa2,NY,PreservedSpecimen,1672109,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953344,
388dc886-fc4f-44aa-915e-083bc9bd2bda,NY,PreservedSpecimen,1672110,Gardner,s.n.,,,,"South America",Brazil,,,"Organ Mountains",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953345,
d358cf7b-511b-457b-8876-5607cf8712b2,NY,PreservedSpecimen,1672111,"Illegible collector name",s.n.,,,,"South America",Brazil,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953346,
e20c221d-fe33-426a-88a4-012b0d80d108,NY,PreservedSpecimen,1672115,"A. Gehrt",573,1922,6,,"South America",Brazil,"São Paulo",,Pirajussára.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953350,
85ffc926-fd78-4b3c-bbb1-2d97c3f4ac02,NY,PreservedSpecimen,1672116,"A. Gehrt",687,1923,4,,"South America",Brazil,"São Paulo",,Pirajussára.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953351,
8df9c992-149b-40cf-b576-a9ff0115c0aa,NY,PreservedSpecimen,1672117,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953352,
9c838cbd-1399-4939-a827-559617393f2a,NY,PreservedSpecimen,1672088,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1953322,http://sweetgum.nybg.org/images3/942/481/1672088.jpg
69358b6a-cf82-46a4-8967-8b636c197990,NY,PreservedSpecimen,04000297,"Collector unspecified",s.n.,,,,"South America",Colombia,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380780,
2c0154e4-7532-4334-88f8-e65c174f4c35,NY,PreservedSpecimen,04000299,Milne,s.n.,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380834,
40f647b4-528e-4a59-b9d3-e70c44a2ff4b,NY,PreservedSpecimen,04000301,"Collector unspecified",s.n.,,,,"North America",Mexico,,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,riojaneirensis,,"Frullania riojaneirensis (Raddi) Spruce",,"E. Lima",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380839,
