﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3fd2581-83d5-42f0-805a-2d97ed663d91,NY,PreservedSpecimen,3309572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615376,
88ec01a0-2e2b-4d9f-a440-4ff8e3c52964,NY,PreservedSpecimen,3309573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615377,
0f0f7d76-b177-4e65-82e1-50177c85b88a,NY,PreservedSpecimen,3309574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615378,
704a1671-04bd-45b4-8eee-0b3fd99f5aad,NY,PreservedSpecimen,3309575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615379,
29f9e4d9-dd60-4c0f-84cb-543cd026d22f,NY,PreservedSpecimen,3309576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615380,
61466890-ae3e-49e7-b07c-da4f8bd75ea5,NY,PreservedSpecimen,3309577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615381,
7cfcb8a9-bd3d-47cc-b91a-e1137a56c681,NY,PreservedSpecimen,3309578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615382,
f3a769d4-96b4-4ad6-ae30-06d4d0082ba7,NY,PreservedSpecimen,3309579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615383,
f1fc9338-7ebc-4ac6-bb7e-5f3f16cf3235,NY,PreservedSpecimen,3309580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615384,
9ae11f54-5ebc-4eb7-a1d3-5aee3c5abf00,NY,PreservedSpecimen,3309581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615385,
2ec78b73-b682-4e08-a69c-b4c79b29289f,NY,PreservedSpecimen,3309582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615386,
a7fd953a-bae6-4b9b-984e-39b8444e0b8a,NY,PreservedSpecimen,3309583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615387,
6ff61eea-953e-483c-8441-aa17b4944492,NY,PreservedSpecimen,3309584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615388,
f39b9e1c-d75f-4750-be1f-f4d8801adf78,NY,PreservedSpecimen,3309585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615389,
96fb2bd6-bd5d-4285-b9d1-4a950fea6237,NY,PreservedSpecimen,3309586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615390,
7fccaf9c-334a-4d43-937a-6ac8d965bdc9,NY,PreservedSpecimen,3309587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615391,
7594cb3d-fa88-431c-bf61-1c0c23b5e42d,NY,PreservedSpecimen,3309588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615392,
7f0600a9-9022-49ac-98d9-ee479c1ec458,NY,PreservedSpecimen,3309589,"M. McKee",s.n.,1927,7,10,"North America","United States of America",Indiana,"Newton Co.",,,,40.9558,-87.3975,"GEOLocate Web Application",34657,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615393,
cb3fa53e-08bd-4f52-911c-f05a9dc71106,NY,PreservedSpecimen,3309590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615394,
dd3c98c3-ab77-43fd-9f04-fa1b75ee72a4,NY,PreservedSpecimen,3309591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615395,
e6ec6415-60ab-4250-9ed7-3c99d4b95531,NY,PreservedSpecimen,3309592,"H. N. Moldenke",8564,1935,7,3,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8627,-73.9921,"GEOLocate Web Application",1547,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615396,
2f167c28-7cb2-4ff3-8960-85a283cc5dd6,NY,PreservedSpecimen,3309593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615397,
947e7661-37f1-4033-8a6c-668a52c783d8,NY,PreservedSpecimen,3309596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615400,
8750470a-9d38-4be2-8947-cec298a9c740,NY,PreservedSpecimen,3309597,"C. C. Curtis",s.n.,1904,7,1,"North America","United States of America","New York","Richmond Co.",Richmond,,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615401,
ce66d599-54d9-4776-a4a3-23fef4d648e2,NY,PreservedSpecimen,3309598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615402,
edba5354-83f3-42f2-a423-950f4c37cb4f,NY,PreservedSpecimen,3309594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615398,http://sweetgum.nybg.org/images3/2890/900/03309594.jpg
557b2024-2ee9-4ebd-9f61-5ed5f1936bb9,NY,PreservedSpecimen,3309595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,coronaria,,"Silene coronaria (Desr.) Clairv. ex Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3615399,http://sweetgum.nybg.org/images3/2890/901/03309595.jpg
