﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7428a0e-b79c-4ea8-a7f2-08192a0f40a7,NY,PreservedSpecimen,2316229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240815,
6bf1dcff-b172-41e1-82cb-afc633025f7b,NY,PreservedSpecimen,2316230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240816,
de2b145a-f760-4fa5-9dab-c62a2f227ab6,NY,PreservedSpecimen,2316233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240819,
8702461e-3c83-435e-9b80-1a0a08694795,NY,PreservedSpecimen,2316235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240821,
22844ca9-0bd0-45ab-a0bc-5d5c1346d5ba,NY,PreservedSpecimen,2316236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia baldwinii subsp. baldwinii x V. missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240822,
953d6e3a-73c0-4303-8ca1-09d1d66f2dea,NY,PreservedSpecimen,2917735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243732,
2f3c4c76-8c8f-4355-bb45-ed05c993ce23,NY,PreservedSpecimen,2917736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243733,
0e372f50-c19c-46ea-a152-e7fc02978f09,NY,PreservedSpecimen,2917739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243736,
504ce8be-fdda-4e23-9417-4c8411b9ed76,NY,PreservedSpecimen,2917740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243737,
cba4bf3f-fc02-4f98-ab3e-3cea505746c4,NY,PreservedSpecimen,2917741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243738,
6fa57e1d-4dba-4706-a997-03a8a52d402f,NY,PreservedSpecimen,2917742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243739,
277daaa4-edb1-4201-8a17-911a21b6a781,NY,PreservedSpecimen,2917743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243740,
1bdc0054-c784-4c1e-89ae-c13f7edcefca,NY,PreservedSpecimen,2917744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243741,
a4a73bcf-3820-4156-909c-e28e369c28e7,NY,PreservedSpecimen,2917745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243742,
9656fde8-9d80-41a1-ab62-3e4ff673652d,NY,PreservedSpecimen,2917746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243743,
20679abe-cfd2-4730-aa65-fd79b2e16bcd,NY,PreservedSpecimen,2917747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243744,
87ba7be0-d619-47d4-b29f-d10209d094cc,NY,PreservedSpecimen,2917752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243749,
86fc0d95-191c-41c0-a0f0-cefa4b69184e,NY,PreservedSpecimen,2917756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243753,
b158ce9e-b0c0-456f-a1ad-39285595a3d2,NY,PreservedSpecimen,2917760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243757,
988447c8-343b-44f1-aeed-2925bc021f1c,NY,PreservedSpecimen,2917762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243759,
292806de-8854-4fdc-8f6a-3f916e9a8cac,NY,PreservedSpecimen,2917771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243768,
74588edc-8548-4be4-81ba-cf87b51244c8,NY,PreservedSpecimen,2917779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243776,
fe716f1e-18c2-47eb-8f3a-fde8175b32ab,NY,PreservedSpecimen,2917780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243777,
3cef554d-23f0-4b62-977d-53c4f256817c,NY,PreservedSpecimen,2917783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243781,
8ecbf0c0-564c-4713-bbf8-a85c90d6a7e1,NY,PreservedSpecimen,2917784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243782,
c05fe4a8-3365-42c4-941e-4cf82a736aeb,NY,PreservedSpecimen,2917785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243783,
bb27ad35-4de6-4489-8672-0b2bf8073c2a,NY,PreservedSpecimen,2917786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243784,
c8ebc2fc-b261-4a62-a8e1-d8ee15bc04a6,NY,PreservedSpecimen,2917787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243785,
ca96e9f3-2902-4836-bb18-20cda0cfad74,NY,PreservedSpecimen,2917790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243789,
c96f9ed3-c93f-4304-964b-a84da9773cf0,NY,PreservedSpecimen,2917791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243790,
cdfd72c8-492a-43a9-9bb7-b462f7761f02,NY,PreservedSpecimen,2917792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243791,
d313c1cf-dbe9-42fa-9ec5-85e47e5c06c9,NY,PreservedSpecimen,2917793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243792,
2713c5e3-9b17-464c-a348-7e1bb4058411,NY,PreservedSpecimen,2917794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243793,
116e57f3-7790-4446-bb33-fee52db54ce4,NY,PreservedSpecimen,2917795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243794,
98dd11f5-6ca1-49cb-a848-759e055b3a5a,NY,PreservedSpecimen,2917796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243795,
b12ac1e4-5104-4c9f-8c01-e5a4a29fce41,NY,PreservedSpecimen,2917797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243796,
81eac350-5bb2-40e4-99c0-cc0472997e9c,NY,PreservedSpecimen,2917798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243797,
ee882446-cf1f-4250-ba48-673ddde18cdf,NY,PreservedSpecimen,2917799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243798,
23ca2a8f-1380-4f44-918f-e5adccddcb43,NY,PreservedSpecimen,2917800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243799,
ec40557d-dc94-4e10-bb94-99cba14a9b76,NY,PreservedSpecimen,2917801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243800,
4b05e5ec-6d94-41a3-bf99-af1773324d51,NY,PreservedSpecimen,2917802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243801,
717dba73-3be5-4ac7-becd-a31bebeef875,NY,PreservedSpecimen,2917803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243802,
68f6e98b-1399-4101-9b36-bb1ae3ecfea1,NY,PreservedSpecimen,2917805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243804,
308320de-cb2a-401f-9c96-cc12d2936096,NY,PreservedSpecimen,2917806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243805,
14732fdf-d12b-4ab5-a117-b76080c2cd2c,NY,PreservedSpecimen,2917809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243808,
3defca73-10c4-4117-b624-b459facf9793,NY,PreservedSpecimen,2917813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243812,
cc1870b7-62dd-427d-9e20-a0a668bb5059,NY,PreservedSpecimen,2917815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243814,
014f4808-c1e5-426c-b91f-da7196bb6a05,NY,PreservedSpecimen,2917817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243816,
b02ebc8f-4d14-4bb4-b840-656f7d26d293,NY,PreservedSpecimen,2917821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243820,
23108510-9d6b-4037-a8a0-3d893ca6f937,NY,PreservedSpecimen,2917822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243821,
53b4f20c-707a-437a-8fdc-b20d1c31323a,NY,PreservedSpecimen,2917823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243822,
aa34000a-0793-404d-a04e-a210310923b4,NY,PreservedSpecimen,2917825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243824,
0ba0b252-00e7-48b5-8c26-17de5fd0dd58,NY,PreservedSpecimen,2917829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243828,
49ed0ed9-f5f7-497e-8916-0ed582624a30,NY,PreservedSpecimen,2917831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243830,
36639770-dca8-4a67-9fd9-02410ca18418,NY,PreservedSpecimen,2917832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243831,
6ed49ce1-e713-42dc-aa61-49b3d564b0ce,NY,PreservedSpecimen,2917833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,missurica,,"Vernonia missurica Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243832,
db5963c6-58f3-486e-989e-7c65e018d775,NY,PreservedSpecimen,2917836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243992,
ecf9167d-4bbc-450e-ae65-45b06feee244,NY,PreservedSpecimen,2917837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244042,
8f685d34-5b70-484c-be84-de2710c08b59,NY,PreservedSpecimen,2917839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244044,
b9080b80-bb95-46a2-b322-cc835ec0fb63,NY,PreservedSpecimen,2917843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244048,
3cbab098-d269-4e5b-b48a-8a5edc036e6e,NY,PreservedSpecimen,2917844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244049,
5552a5f0-6e28-4260-8267-381b923ff9dd,NY,PreservedSpecimen,2917845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244050,
935068dd-d5c3-4584-9320-6c46b2a9667e,NY,PreservedSpecimen,2917846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244051,
36111a23-28b1-4b12-8c1e-491ac49e52db,NY,PreservedSpecimen,2917847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244052,
aaded593-ee5c-4dd6-828c-5b2b6d35f63c,NY,PreservedSpecimen,2917848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244053,
5523320f-e75a-4307-89d9-64745d9865b1,NY,PreservedSpecimen,2917849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244054,
bdb0f9f2-1067-40e1-b2ba-afc48b526802,NY,PreservedSpecimen,2917850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244055,
7ad2612c-70b3-46a7-a4cd-d81648fbe6c0,NY,PreservedSpecimen,2917851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. gigantea (Walter) Trel. subsp. gigantea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244056,
