﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5ef71cd-939c-4d5a-b48b-960117c98b79,NY,PreservedSpecimen,1065913,"J. K. Small",s.n.,1919,5,8,"North America","United States of America",Florida,,"Hammock, Southeastern tip of Big Pine Key.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255981,
4d5918f9-187e-4a05-8d26-92b0a2585e97,NY,PreservedSpecimen,1065914,"Collector unspecified",s.n.,1916,4,,"North America","United States of America",Florida,,"Hammock south of Cuthbert Lake, southern end of peninsular Florida.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255988,
5d13825e-273d-407f-98b5-363c580d785e,NY,PreservedSpecimen,1065915,"J. K. Small",s.n.,1919,5,22,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256046,
5314b2b1-302c-4fd2-8548-8433575023dd,NY,PreservedSpecimen,1065916,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Pumpkin Key",,,25.3261,-80.2952,"Georeferencing Quick Reference Guide, Version 2012",265.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,"A. R. Franck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256054,
cbd3b651-01a1-4934-b7a4-68878c9bfcd5,NY,PreservedSpecimen,03859945,"H. N. Moldenke",5861,1930,3,27,"North America","United States of America",Florida,"Monroe Co.","In Hammock, Cape Sable region",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158154,
11d43dae-84b5-4157-8c07-a3728de5280c,NY,PreservedSpecimen,484686,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Hammock, 6 miles south of Fort Pierce",,,27.3338,-80.3404,"Georeferencing Quick Reference Guide (Zermoglio et",12481,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38508,
bef175e8-a93f-44ea-9b28-79a0496209e0,NY,PreservedSpecimen,484687,"J. B. DeWinkeler",s.n.,1918,3,24,"North America","United States of America",Florida,,"Hammock, on a sand dune, 6 miles south of Fort Pierce",,,27.3338,-80.3404,"Georeferencing Quick Reference Guide (Zermoglio et",12481,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38509,
371d3c9a-11a1-4ce6-b53e-ecfbdb738677,NY,PreservedSpecimen,03859946,"J. K. Small",43933,1917,6,18,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158161,http://sweetgum.nybg.org/images3/3273/433/03859946.jpg
f20cc2b6-b26b-41c3-82f9-792de96ca515,NY,PreservedSpecimen,03859947,"A. H. Curtiss",963,,,,"North America","United States of America",Florida,"Indian River Co.","Eastern Florida, between Indian River and Ocean.",,,27.7134,-80.4046,"Georeferencing Quick Reference Guide (Zermoglio et",18008,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158165,http://sweetgum.nybg.org/images3/3273/434/03859947.jpg
1bc5238f-5438-4f7a-88ab-2501de9ca712,NY,PreservedSpecimen,03859949,"J. K. Small",47264,1919,5,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158169,http://sweetgum.nybg.org/images3/3273/436/03859949.jpg
8a3ce56e-5b16-45e7-acd0-f354a5859896,NY,PreservedSpecimen,03859950,"J. K. Small",47269,1919,5,10,"North America","United States of America",Florida,"Miami-Dade Co.","Madeira Hammock, Madeira Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158170,http://sweetgum.nybg.org/images3/3273/437/03859950.jpg
f778b646-b219-4716-9be8-e48e57ff69ac,NY,PreservedSpecimen,03859948,"P. H. Rolfs",78,1903,11,3,"North America","United States of America",Florida,"Brevard Co.","Islands East of Malabar, Fla.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158168,http://sweetgum.nybg.org/images3/3273/435/03859948.jpg
