﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a48be69-268f-4c8c-84e0-c990599bf01d,NY,PreservedSpecimen,01479072,"N. T. da Silva",1129,1968,10,7,"South America",Brazil,Pará,,"Região do Rio Jarí.  R. Jarí, Monte Dourado, Estrada do Munguba.",,,-0.892099,-52.4927,"Georeferencing Quick Reference Guide, Version 2012",7346.56,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. S. Cowan",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758231,
0a8139bb-1ab7-485e-98fa-c455298c6a9e,NY,PreservedSpecimen,01479073,"B. V. Rabelo",3543a,1987,10,10,"South America",Brazil,Amapá,,"Reserva Genética de Felipe, Projeto Florestal Jari.",,,-0.87,-52.37,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758233,
ee7c1d1f-aa74-4426-894e-a26909bab643,NY,PreservedSpecimen,01479079,"M. G. da Silva",3102,1979,2,8,"South America",Brazil,Roraima,,"Arredores da estação ecológica de Aracá.",,,3.37,-61.43,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",cf.;,"M. G. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761673,
d88afef7-cc61-432d-9b3b-f5edab6184f6,NY,PreservedSpecimen,01479055,"M. J. P. Pires-O'Brien",1362,1986,8,20,"South America",Brazil,Amapá,"Mazagão Mun.","Morro do Felipe VI",,,-0.89527,-52.3751,"Georeferencing Quick Reference Guide, Version 2012",9816.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756374,http://sweetgum.nybg.org/images3/622/115/01479055.jpg
3cd1953c-0efd-4e83-a735-234c4a6ef761,NY,PreservedSpecimen,01479059,"B. V. Rabelo",1274,1981,5,26,"South America",Brazil,Amapá,"Macapá Mun.","Parque Florestal.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. V. Rabelo",1985,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756529,http://sweetgum.nybg.org/images3/622/119/01479059.jpg
60f16d50-6d5c-4381-ac9f-7da1f217e8a1,NY,PreservedSpecimen,01479077,"M. J. G. Hopkins",601,1986,6,8,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. Furo Santa Rosa of Rio Uraricoera.-Ilha de Maracá. SEMA Estação. Furo Santa Rosa of Rio Uraricuera. Trail behind Casa Santa Rosa. Ca 1 km from river",,,3.4,-61.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383362,http://sweetgum.nybg.org/images3/622/137/01479077.jpg
1ae3d3c9-1555-4e7a-a2a2-6abd604e8cb8,NY,PreservedSpecimen,01479067,"R. de Lemos Fróes",23224,1948,4,22,"South America",Brazil,Roraima,"Caracaraí Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"W. A. Ducke",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757915,http://sweetgum.nybg.org/images3/622/127/01479067.jpg
20857709-ca27-41bb-80b5-5e7f2e665d16,NY,PreservedSpecimen,01479068,"R. de Lemos Fróes",23224,1948,4,22,"South America",Brazil,Roraima,"Caracaraí Mun.",,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. S. Cowan",1965,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757916,http://sweetgum.nybg.org/images3/622/128/01479068.jpg
3008a96b-292e-46ed-abd0-7cc5d5010f38,NY,PreservedSpecimen,01479062,"G. Martinelli",12340,1987,12,7,"South America",Brazil,Pará,"Óbidos Mun.","Campos de Ariramba, próximo do rio Jaramacarú",,,-1.1646,-55.7591,"Georeferencing Quick Reference Guide, Version 2012",25283.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383873,http://sweetgum.nybg.org/images3/622/122/01479062.jpg
9ec1702c-1aeb-4650-a360-59dfd3ad93ac,NY,PreservedSpecimen,01479058,"G. Martinelli",12291,1987,12,5,"South America",Brazil,Pará,"Óbidos Mun.","Campos de Ariramba, confluência do rio Jaramacarú com o rio Ariramba.",,,-1.1646,-55.7591,"Georeferencing Quick Reference Guide, Version 2012",25283.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383869,http://sweetgum.nybg.org/images3/622/118/01479058.jpg
245f971e-6a0a-420f-8702-3d40c5cf88f2,NY,PreservedSpecimen,02730588,"B. M. Torke",1268,2011,11,22,"South America",Brazil,Pará,"Oriximiná Mun.","Campo Gerais, along road near small stream, about 2.5 Km N of crossing on the Rio Jaramacaru",94,,-1.1519,-55.6808,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772343,http://sweetgum.nybg.org/images3/2247/273/02730588.jpg
95d4c691-706e-4672-9daa-d8a97282265a,NY,PreservedSpecimen,02730592,"B. M. Torke",1270,2011,11,22,"South America",Brazil,Pará,"Oriximiná Mun.","Campo Gerais, along road, about 1.7 Km N of crossing on the Rio Jaramacaru",37,,-1.1564,-55.6847,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772345,http://sweetgum.nybg.org/images3/2247/277/02730592.jpg
ada6fa0f-3fa9-452d-a4dd-0ec35f46f420,NY,PreservedSpecimen,03474728,"B. M. Torke",1263,2011,11,21,"South America",Brazil,Pará,"Oriximiná Mun.","road to N of campus of Universidade Federal do Pará, ca. 0.25 km, then right onto secondary road",,,-1.7472,-55.85,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2011,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2772645,http://sweetgum.nybg.org/images3/2988/216/03474728.jpg
543e525d-8571-463b-a5ee-3eadd63cc59f,NY,PreservedSpecimen,01480153,"C. A. Cid Ferreira",9624,1987,11,18,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira, próximo ao Porto do Índio",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. C. Barneby",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1881830,"http://sweetgum.nybg.org/images3/2168/565/01480153.jpg | http://sweetgum.nybg.org/images3/622/121/01479061.jpg"
dc1d376a-d37d-4d55-b659-c2b29e28c9aa,NY,PreservedSpecimen,01479061,"C. A. Cid Ferreira",9624,1987,11,18,"South America",Brazil,Pará,"Oriximiná Mun.","Cachoeira Porteira, próximo ao Porto do Índio",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",1418,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383681,http://sweetgum.nybg.org/images3/622/121/01479061.jpg
0de0ac7d-7fd0-4baa-a332-c77bad40d6d2,NY,PreservedSpecimen,00623368,"R. Vilhena",292,1978,12,14,"South America",Brazil,Pará,"Santarém Mun.","Estrada que liga Alter do Chao.",,,-2.50934,-54.8507,"Georeferencing Quick Reference Guide, Version 2012",11141.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",aff.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586064,http://sweetgum.nybg.org/images3/621/777/00623368.jpg
160b312f-db7b-4534-b97a-ccbc1f9fc61f,NY,PreservedSpecimen,01479064,"M. R. dos Santos",677,1979,6,26,"South America",Brazil,Pará,"Almeirim Mun.","Estrada da serraria.",,,-1.52333,-52.5817,,564600,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381899,http://sweetgum.nybg.org/images3/622/124/01479064.jpg
fb51319a-2a61-44bd-99ae-1c7767108c49,NY,PreservedSpecimen,01479074,"S. A. Mori",15948,1983,9,8,"South America",Brazil,Amapá,,"Camaipi. EMBRAPA reserve and vicinity",,,0.17,-51.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"S. A. Mori; B. V. Rabelo",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758279,http://sweetgum.nybg.org/images3/622/134/01479074.jpg
e6654a30-73a8-4cdd-bdaf-2865617178c0,NY,PreservedSpecimen,01479054,"M. J. P. Pires-O'Brien",500,1985,8,1,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado. Estrada do Parú, próximo à entrada da Torre 8.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756373,http://sweetgum.nybg.org/images3/622/114/01479054.jpg
6f871b0e-b1e0-4a0a-b1f5-4f86afa16c48,NY,PreservedSpecimen,01479065,"G. T. Prance",29487,1985,7,12,"South America",Brazil,Amazonas,,"Foothills of central massif of Serra Aracá",0,0,0.816667,-63.3333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. C. Barneby",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383102,http://sweetgum.nybg.org/images3/622/125/01479065.jpg
8cdba609-f564-477c-9013-faa8b1d8721c,NY,PreservedSpecimen,01479066,"J. J. Pipoly",6777,1984,3,1,"South America",Brazil,Amazonas,,"Serra Aracá, southern massif; W facing talus slope",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. S. Cowan",1985,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1382283,http://sweetgum.nybg.org/images3/622/126/01479066.jpg
db435a16-814c-4a1e-bcaf-59a13c0b1dbf,NY,PreservedSpecimen,01480135,"J. J. Pipoly",6777,1984,3,1,"South America",Brazil,Amazonas,,"Serra Aracá, southern massif; W facing talus slope",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. S. Cowan",1985,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880851,"http://sweetgum.nybg.org/images3/2168/550/01480135.jpg | http://sweetgum.nybg.org/images3/622/126/01479066.jpg"
cbad1c42-0b6b-410d-81a9-20b83428967c,NY,PreservedSpecimen,01479057,"C. Farney",2071,1987,12,4,"South America",Brazil,Pará,"Óbidos Mun.","Campos do Aribamba, Campos próximos ao Igarapé Mutum e rio Ariramba",,,-1.1646,-55.7591,"Georeferencing Quick Reference Guide, Version 2012",25283.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756407,http://sweetgum.nybg.org/images3/622/117/01479057.jpg
eefd0fe9-e302-4f00-93b0-dd66ab8d13f1,NY,PreservedSpecimen,00903882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1028675,http://sweetgum.nybg.org/images3/191/470/v-152-00903882.jpg
5df8613e-8415-4006-9a97-21003abf94fe,NY,PreservedSpecimen,903878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067831,http://sweetgum.nybg.org/images3/207/882/v-152-00903878.jpg
8beaeb89-6054-4222-ada6-03cb2b8cd0ac,NY,PreservedSpecimen,903881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067834,http://sweetgum.nybg.org/images3/207/885/v-152-00903881.jpg
dddbe4af-f531-4e85-a7d2-32a1ee586ed6,NY,PreservedSpecimen,903885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067839,http://sweetgum.nybg.org/images3/207/889/v-152-00903885.jpg
5140c33b-f036-47a2-bbcc-235619945173,NY,PreservedSpecimen,903886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067840,http://sweetgum.nybg.org/images3/207/890/v-152-00903886.jpg
e422cc26-9e25-4999-8da7-6a90a3c38fe2,NY,PreservedSpecimen,903890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067843,http://sweetgum.nybg.org/images3/207/893/v-152-00903890.jpg
dd384a9e-c60b-4298-a55d-fbfa5cd4ceb2,NY,PreservedSpecimen,00623366,"J. A. Ratter",6179,1988,2,1,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Santa Rosa area, c. 4km NE of Station buildings.",,,3.37,-61.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"G. P. Lewis",1988,4,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=586066,http://sweetgum.nybg.org/images3/191/465/v-152-00623366.jpg
67cbbafd-c856-4859-85c9-2a2900150795,NY,PreservedSpecimen,01479069,"J. A. Ratter",R.5687,1987,2,13,"South America",Brazil,Roraima,"Alto Alegre Mun.","SEMA Ecological Station, Ilha de Maracá. Santa ROsa Campo, in Curatella americana savanna",,,3.36667,-61,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"G. P. Lewis",1988,4,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384224,http://sweetgum.nybg.org/images3/622/129/01479069.jpg
6a82aa12-6ce4-490d-bd61-887a6dbb30b0,NY,PreservedSpecimen,01479076,"G. P. Lewis",1682,1987,10,17,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá.  Western tip of island, parana from Furo de Maracá to Furo de Santa Rosa.",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761653,http://sweetgum.nybg.org/images3/622/136/01479076.jpg
729b3600-741b-4f3b-9933-be0f61550efd,NY,PreservedSpecimen,01479083,"G. P. Lewis",1443,1987,3,10,"South America",Brazil,Roraima,"Boa Vista Mun.","Reserva Ecológica de Maracá, Base camp environs.",,,3.58,-61.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761678,http://sweetgum.nybg.org/images3/622/143/01479083.jpg
a0bc112b-5cf0-485a-a99c-5bd73b199af0,NY,PreservedSpecimen,01479078,"N. A. Rosa",1639,1977,2,24,"South America",Brazil,Amazonas,,"Próximo da Serra Aracá",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",cf.;,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761658,http://sweetgum.nybg.org/images3/622/138/01479078.jpg
78b0a9e1-8ce4-4109-bd08-af5beb6e5263,NY,PreservedSpecimen,02721600,"R. C. Forzza",8067,2014,4,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Margens do Igarapé Preto. Parque Estadual da Serra do Aracá",,,0.836944,-63.3281,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"V. de F. Mansano",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3012050,http://sweetgum.nybg.org/images3/2176/388/02721600.jpg
90da991d-86ed-4697-9a1d-cfe03d6b0b09,NY,PreservedSpecimen,903887,"M. J. G. Hopkins",568,1986,6,7,"South America",Brazil,Roraima,"Alto Alegre Mun.","Ilha de Maracá. SEMA Estação. Open savanna close to Estação.",,,3.37,-61.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067841,http://sweetgum.nybg.org/images3/207/891/v-152-00903887.jpg
ecd508c5-4118-4ec1-9077-fdc6851ebd51,NY,PreservedSpecimen,903888,"J. A. Ratter",R.6158A,1988,1,30,"South America",Brazil,Roraima,,"SEMA Ecological Reserve, Ilha de Maracá. Santa Rosa area, c. 4 km NE of Station buildings.",,,3.37,-61.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067842,http://sweetgum.nybg.org/images3/207/892/v-152-00903888.jpg
03a2b12d-ff78-4bf8-a899-b815439411d8,NY,PreservedSpecimen,01479081,"G. T. Prance",4138,1967,1,28,"South America",Brazil,Roraima,,"Banks of Rio Apiaú, 20 km. from mouth.",,,2.70656,-61.4164,"Georeferencing Quick Reference Guide, Version 2012",5207,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377821,http://sweetgum.nybg.org/images3/622/141/01479081.jpg
e763b904-2d80-4203-8fa4-29bbff823575,NY,PreservedSpecimen,01479080,"G. T. Prance",4251,1967,2,10,"South America",Brazil,Roraima,,"Base of Serra Tepequem, Boca da Mata.",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,"B. M. Torke",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377833,http://sweetgum.nybg.org/images3/622/140/01479080.jpg
6a420285-e48a-47ee-808b-9ecd866cbbbd,NY,PreservedSpecimen,903884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067837,"http://sweetgum.nybg.org/images3/207/887/v-152-00903884-01.jpg | http://sweetgum.nybg.org/images3/207/888/v-152-00903884-02.jpg"
87217468-dcdc-4f8f-a361-4bb2a81220e8,NY,PreservedSpecimen,903879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067832,http://sweetgum.nybg.org/images3/207/883/v-152-00903879.jpg
a50ca936-70ca-4f0c-8c14-bf59dc21b92a,NY,PreservedSpecimen,903880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,grandifolia,,"Swartzia grandifolia Bong. ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1067833,http://sweetgum.nybg.org/images3/207/884/v-152-00903880.jpg
