﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c01ba6ee-821a-4d5c-bcdf-6f90faca60e1,NY,PreservedSpecimen,1373268,"T. A. Zanoni",21037,1982,6,28,"West Indies","Dominican Republic","El Seibo",,"9 Km oeste de Sabana de La Mar, en la zona rural de Caño Hondo, proximo a la confluencia del Arroyo Chiquito y Rio Jibabe.",0,5,19.07,-69.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613535,
afd223b3-1bb7-48c3-a36e-79381d685b19,NY,PreservedSpecimen,1373271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613538,
27ba6b88-fe87-4e6a-996b-256caba83183,NY,PreservedSpecimen,1373276,"T. A. Zanoni",12089,1981,3,30,"West Indies","Dominican Republic","La Altagracia",,"About 3 to 4 Km N of town of Boca de Yuma, on old road parallel to Rio Dulce (W side); at concrete water tank and well (Boca de Yuma water suppy) and down canyon on W side of Rio Dulce.",20,60,18.32,-68.63,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613543,
3dad73ee-90d2-49e4-9832-987040047069,NY,PreservedSpecimen,1373278,"T. A. Zanoni",16070,1981,8,12,"West Indies","Dominican Republic","María Trinidad Sánchez",,"20 Km West of Sanchez on road to Nagua: at Gran Estero where Rio Gran Estero passes under highway.",0,,19.28,-69.78,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613545,
cf79f9a3-09b4-40a1-b3ba-e7a9aafbcca8,NY,PreservedSpecimen,1373279,"T. A. Zanoni",21289,1982,7,1,"West Indies","Dominican Republic","El Seibo",,"11.7 Km oeste del pueblo de El Valle, en el camino a Trepada Alta: en el Arroyo de agua.",200,,18.97,-69.47,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613546,
3a4e20cb-baba-4e18-89f2-869f5171bf70,NY,PreservedSpecimen,1373282,"E. C. Leonard",3378,1920,3,15,"West Indies",Haiti,Ouest,,"Vicinity of Etroite, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613549,
7b1ff1db-3fa0-4f0b-8f53-3d1ac7839eef,NY,PreservedSpecimen,1373284,"T. A. Zanoni",16427,1981,9,7,"West Indies","Dominican Republic","San Cristóbal",,"At and near source of Río Pilancón, just outside town of Pilancón.",200,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613551,
e8df3f49-3611-47e1-9d9c-1f6defbbee8d,NY,PreservedSpecimen,1373285,"T. A. Zanoni",16343,1981,9,3,"West Indies","Dominican Republic","San Cristóbal",,"About 3 Km due East from town of Bayaguana, at Balneario Comate on Río Comate.",20,40,18.77,-69.6,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613552,
9a797bf9-510c-4c4d-b980-3b2748a90a8e,NY,PreservedSpecimen,1373286,"T. A. Zanoni",19713,1982,3,17,"West Indies","Dominican Republic",Samana,,"Oeste desde la Punta Balatá hasta y arriba de Punta El Subidero, 9.2 Km. Oeste de Las Terrenas .",0,30,19.2917,-69.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613553,
5b38a1db-4170-41dc-80d9-7d07b3aec1c0,NY,PreservedSpecimen,1373287,"T. A. Zanoni",16484,1981,9,13,"West Indies","Dominican Republic",Barahona,,"Río Baoruco from La Hortaliza (About 1.5 km up from mouth  at town of Baoruco) to 2 Km.",30,50,18.08,-71.12,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613554,
bfcc0d8b-e29f-4709-b53d-911bfa03452e,NY,PreservedSpecimen,1373290,"T. A. Zanoni",15954,1981,8,6,"West Indies","Dominican Republic","El Seibo",,"Arroyo Las Cabirmas, 5 Km South of Miches-to-Nisibon highway, on road to Las Cabirmas.",100,,18.92,-69.02,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613557,
8b74f854-e0c2-4338-8cff-e7fb312b80b7,NY,PreservedSpecimen,1373291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613558,
7454ee68-bcef-479e-867b-82ce5cb62c15,NY,PreservedSpecimen,1373292,"J. N. Rose",4320,1913,4,2,"West Indies","Dominican Republic","Sánchez Ramírez",,Sanchez.,0,,19.2307,-69.6115,"Georeferencing Quick Reference Guide, Version 2012",1061.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613559,
fc8ac3ad-3366-4d3a-adcb-437dbd9e8316,NY,PreservedSpecimen,1373293,"T. A. Zanoni",23429,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"Orilla del Rio Cevicos, oeste lado del pueblo de Cevicos (=22 Km este de Cotuí).",80,,19.02,-69.97,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613560,
342ce83b-4faa-446f-a28f-a4fa69882479,NY,PreservedSpecimen,1373294,"T. A. Zanoni",17678,1981,11,3,"West Indies","Dominican Republic",Samaná,,"3.5 Km. este del pueblo de Las Terrenas y 5 Km. sur, en la Hacienda Nydia C. por A.",46,,19.3,-69.5083,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613561,
8cfea6b2-84e4-4878-85e2-543abbc75050,NY,PreservedSpecimen,1373296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613563,
32cdc404-4435-4abd-b580-44c4a43ef88a,NY,PreservedSpecimen,1373297,"A. E. Ricksecker",446,1896,6,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Big fountain.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613564,
e9731c0c-cc90-4960-933d-f1c6cd9ddf24,NY,PreservedSpecimen,1373300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613567,
8584229e-12ad-4a07-b075-a9785fe36f8c,NY,PreservedSpecimen,1373303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613570,
9fb89e38-f8ee-4153-abf1-73b759f0bc42,NY,PreservedSpecimen,1373305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613572,
288c8a3f-b1f9-4754-b5c8-f2e15ab1dbe5,NY,PreservedSpecimen,1373307,"P. Beard",1306,1945,10,18,"West Indies",Grenada,,,"Petit Etang",,,12.0517,-61.6828,"Georeferencing Quick Reference Guide, Version 2012",418.139,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613574,
c8f84ef4-6cdc-44ad-993c-da33d5fb68cc,NY,PreservedSpecimen,1373309,"P. Beard",1384,1945,11,29,"West Indies","Saint Vincent and the Grenadines",,,"Cumberland Valley.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613576,
ea00a48b-80c3-4baf-b55e-be9d3fc36a2f,NY,PreservedSpecimen,1373310,"W. G. Freeman",425,1903,2,13,"West Indies",Barbados,"Saint Thomas",,"The Rectory.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613577,
5e37ed02-b844-4067-98d6-10fb59ca834a,NY,PreservedSpecimen,1373313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613581,
835874ee-47ab-41dd-83d8-8c25cc4e869c,NY,PreservedSpecimen,1373314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613582,
e6fd8958-5d20-4c16-b546-76991cd6dfa3,NY,PreservedSpecimen,1373315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613583,
1ebd03c4-56b6-40fd-afa9-e8387e5968d4,NY,PreservedSpecimen,1373316,"J. A. Shafer",371,1907,1,,"West Indies",Montserrat,,,"Gages Mountain",,,16.7261,-62.1958,"Georeferencing Quick Reference Guide, Version 2012",754.569,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613584,
ff872aec-6023-492f-99fc-7be2f4ca71cb,NY,PreservedSpecimen,1373317,"H. F. A. von Eggers",5719,1889,11,,"South America","Trinidad and Tobago",,,"Tobago: ad Great Dog River.",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613585,
327371b0-eccd-49b0-a387-93fdfff711b4,NY,PreservedSpecimen,41498,"M. Rios",304,1990,11,7,"South America",Ecuador,Napo,,"District Companacocha",350,350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"R. Callejas Posada",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704916,http://sweetgum.nybg.org/images3/3608/228/00041498.jpg
7d2324f3-a6f5-4400-a5bf-1acd3c7a94f1,NY,PreservedSpecimen,1373280,"J. A. Wise",11,1994,2,1,"West Indies","Dominican Republic",Samana,,"lAong the southern coast of Samaná Bay, approximately 2 km southwest of the migrant fishing village known as Naranjo Arriba, in Los Haitises National Park.",40,80,19.07,-69.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1613547,http://sweetgum.nybg.org/images3/436/401/v-069-01373280.jpg
7f25179e-0a7c-41a1-9ed1-e1ec8f70fc54,NY,PreservedSpecimen,01373123,"P. Acevedo-Rodríguez",13861,2004,5,21,"West Indies","Dominican Republic",Barahona,,"Provincia Barahona: Cachete. 18°06'16.2“N 710H'18.6“W. Rainforest on limestone substrate.",,,18.1045,-71.1885,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1612728,http://sweetgum.nybg.org/images3/436/258/v-069-01373123.jpg
de6fa928-8430-447a-9575-e7a24f61c91d,NY,PreservedSpecimen,4129533,"T. G. Yuncker",8449,1938,7,15,"Central America",Honduras,Atlántida,,"vicinity of LaCeiba. In ballast along RR r/w near Cieba",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454252,http://sweetgum.nybg.org/images3/3581/115/04129533.jpg
b9a4f2cc-94ed-45b6-978f-6a475bfd6a82,NY,PreservedSpecimen,4129505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454224,
83b4a096-4fc9-4a8f-82aa-18a2f68f15bd,NY,PreservedSpecimen,4129509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454228,
833353f7-53a8-456e-bba4-db9233bc76c6,NY,PreservedSpecimen,4129511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454230,
cb5382a1-caf1-4c11-b347-94922eb944e7,NY,PreservedSpecimen,4129513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454232,
ec65d487-1707-479b-8091-2886813e7058,NY,PreservedSpecimen,4129515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454234,
1ed789ed-5d15-4397-b60f-845f1cadb2f3,NY,PreservedSpecimen,4129527,"A. Ferrera B.",126,1985,3,10,"Central America",Honduras,,,"Alrededores Lago de Yojoa, 90 km S. de San Pedro Sula",630,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454246,
3de9d8fd-bcbc-4885-9cea-fa6d93013487,NY,PreservedSpecimen,4129531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454250,
08abf480-20a6-4302-9407-9745c1994ddc,NY,PreservedSpecimen,4129532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4454251,
4dbbedf4-8ee4-41dc-85ef-5dbc0d457fd6,NY,PreservedSpecimen,866963,"M. Silveira",434,1993,4,3,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Bacia do Rio Juruá, margem esquerda, Reserva Extrativista do Alto Juruá, sul de Sao Joao do Breu, Fazenda Paraguai.",200,200,-9.15,-72.82,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,peltata,,"Pothomorphe peltata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704918,http://sweetgum.nybg.org/images3/1663/625/00866963.jpg
211847be-13dd-4baf-9732-3f2a62292995,NY,PreservedSpecimen,1280583,"C. N. Fraga",3079,2010,9,11,"South America",Brazil,Amazonas,"Tefé Mun.","Estrada da EMAD, ca. de 2.5 km após a bifurcação com estrada para Agrovila.",67,,-3.4258,-64.7208,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,peltatum,,"Piper peltatum L.",,"W. Trujillo Calderon",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614262,http://sweetgum.nybg.org/images3/1664/389/01280583.jpg
