﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1f322cd-7048-405f-a02d-5f2ca95e580d,NY,PreservedSpecimen,1860057,"A. H. Curtiss",1260,,,,"North America","United States of America",Georgia,,"Near the Altamaha River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073857,
ce551c23-a558-46c3-af00-5d115d77a80e,NY,PreservedSpecimen,1860058,"S. B. Jones, Jr.",15915,1968,9,6,"North America","United States of America",Georgia,"Floyd Co.","7.3 mi SSW of Chatooga Co. line, hwy 27 N of Rome.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073858,
c049cb66-90fd-45e1-a4b2-a1cb0c6debb6,NY,PreservedSpecimen,1860059,"Collector unspecified",s.n.,1835,9,20,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073859,
0c95d6df-48e2-4a22-a8e3-7e4113d0538e,NY,PreservedSpecimen,1860060,"A. W. Chapman",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073860,
17bbd3cc-9bb1-4aff-8700-550cd9b64c4a,NY,PreservedSpecimen,1860061,"S. B. Buckley",,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073861,
58f83a33-6dda-4958-9a8d-eca8589e9221,NY,PreservedSpecimen,1860062,"W. M. Canby",,1867,10,,"North America","United States of America","North Carolina","New Hanover Co.",,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073862,
d7dee2f0-ddd3-4762-8f4d-edfc13a9776e,NY,PreservedSpecimen,1860063,"F. W. Pennell",4908,1912,10,15,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073863,
efdedce0-f500-40dd-a054-3560bebbc41b,NY,PreservedSpecimen,1860064,"W. C. Coker",s.n.,1909,10,10,"North America","United States of America","South Carolina",,"Hartsville, edge of Prestwood's Lake.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073864,
2e451854-1b98-444c-b2fc-b97a0ed6a311,NY,PreservedSpecimen,1860065,"M. A. Curtis",,1852,9,,"North America","United States of America","South Carolina","Darlington Co.",,,,34.5127,-79.8509,"GEOLocate Web Application",2190,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073865,
070942e7-9dfc-4610-9d90-55fcbe122c06,NY,PreservedSpecimen,1860066,"F. Harper",683,1935,11,3,"North America","United States of America",Georgia,"Charlton Co.","Spanish Creek, 4 miles west of Folkston.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073866,
08b28e22-e9eb-4b3a-b7b8-d8da6871b5f4,NY,PreservedSpecimen,1860067,"J. Darby",,,,,"North America","United States of America",Georgia,"Bibb Co.",,,,32.8407,-83.6324,"GEOLocate Web Application",11339,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073867,
01853477-e740-40c2-92d1-30044b1eff3b,NY,PreservedSpecimen,1860068,"R. Kral",41172,1970,9,22,"North America","United States of America",Alabama,"Morgan Co.","3.4 mi. s.w. Dekatur on County 41",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073868,
a75497d6-2360-4483-9c81-8db1c05cd1a9,NY,PreservedSpecimen,1860069,"R. D. Thomas",171831,2001,9,19,"North America","United States of America",Arkansas,"Ouachita Co.","On hill beside Ouachita Co. Rd. 2 west O.C. Rd. 55 east of Stephens.",,,33.3999,-93.0043,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073869,
cbf4aafe-c9cb-48a5-8f41-84ab61339aa8,NY,PreservedSpecimen,1860070,"S. B. Jones, Jr.",23442,1979,8,28,"North America","United States of America",Georgia,"Murray Co.","Along Muskrat Creek Road near US Forest Service Work Center. 2.9 mi E of Eton, 5.3 mi NE of Chatsworth.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073870,
0c6d7106-7092-4350-80e0-3474d8428d93,NY,PreservedSpecimen,1860071,"A. H. Curtiss",1260,,,,"North America","United States of America",Georgia,,"Near the Altamaha River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073871,
8d8231a8-15ce-4e18-9038-fdeef15603c8,NY,PreservedSpecimen,1860072,"F. J. Lindheimer",,1820,10,16,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073872,
e7e9b49e-225e-4c0e-b97e-99fb7cd42cb7,NY,PreservedSpecimen,1860073,"F. G. Tarbox",s.n.,,,,"North America","United States of America","South Carolina","Horry Co.",,,,33.9045,-78.9762,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073873,
4df106bb-2e00-4908-8dce-f7e7d8d3d9be,NY,PreservedSpecimen,1860074,"H. N. Moldenke",122a,1929,11,4,"North America","United States of America","North Carolina","Onslow Co.","About 10 miles south of Jacksonville N.C.",,,34.609,-77.4302,"GEOLocate Web Application",18744,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073874,
af05cbcf-47c4-4370-8ac9-2c7e7f8f4a3f,NY,PreservedSpecimen,1860075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073875,
6832cfe2-d224-48e7-bd06-f65c0cf85393,NY,PreservedSpecimen,1860077,"R. K. Godfrey",50683,1950,9,23,"North America","United States of America","North Carolina","Pitt Co.","5.3 miles north of Stokes.",,,35.7934,-77.2647,"GEOLocate Web Application",6717,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073877,
8b1862fe-0ba4-4187-b3f7-c68fd8597a4e,NY,PreservedSpecimen,1860078,"A. E. Radford",18769,1956,9,29,"North America","United States of America","South Carolina","Chesterfield Co.","1.3 miles sw. of Patrick near U.S. 1.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073878,
61c5c41a-982e-43bb-9abb-4f06cbb3ce9d,NY,PreservedSpecimen,1860079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073879,
1b391744-ecf0-440c-8847-5d0a1d70c64f,NY,PreservedSpecimen,1860080,"A. A. Heller",4123,1898,9,,"North America","United States of America",,,"Texarkana, Texas and Arkansas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073880,
519a8fc0-a3dc-403c-81d3-6f0b564dcab0,NY,PreservedSpecimen,1860081,"W. M. Canby",,1867,10,,"North America","United States of America","North Carolina","New Hanover Co.",,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073881,
6ca7e00b-6322-402b-af24-1fe558f67645,NY,PreservedSpecimen,2329927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,"J. C. Semple",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518181,
bc4b1ca0-cf4a-4644-b93d-5dc15a11ded9,NY,PreservedSpecimen,1860076,"J. D. Smith",s.n.,1883,9,25,"North America","United States of America","South Carolina",,"3 miles NE from Columbia.",,,34.0315,-80.9977,"GEOLocate Web Application",28477,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eurybia,paludosa,,"Eurybia paludosa (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073876,http://sweetgum.nybg.org/images3/1051/491/01860076.jpg
