﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6c4eaebb-23ee-4d4c-8896-0a57efbf66c3,NY,PreservedSpecimen,4764913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907676,http://sweetgum.nybg.org/images3/4117/453/04764913.jpg
a90426dd-7987-4828-9502-75292c177448,NY,PreservedSpecimen,4764916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907679,http://sweetgum.nybg.org/images3/4117/455/04764916.jpg
777003ba-754f-4715-923a-60773bd13c85,NY,PreservedSpecimen,04764901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,curtophyllum,,"Drosanthemum curtophyllum L.Bolus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907626,http://sweetgum.nybg.org/images3/4117/444/04764901.jpg
6c15b8e4-7ca0-4613-ae5b-8106e1671c4c,NY,PreservedSpecimen,04764906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907664,http://sweetgum.nybg.org/images3/4117/449/04764906.jpg
20167bea-dde5-4805-9266-8f8d04cca04a,NY,PreservedSpecimen,4764910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907673,http://sweetgum.nybg.org/images3/4117/451/04764910.jpg
bfbfcc0f-b01c-417d-a672-e4f9b0cfd0ce,NY,PreservedSpecimen,4764918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907681,http://sweetgum.nybg.org/images3/4117/456/04764918.jpg
005cd606-c79b-479b-8a8e-4ebe0c0e41e6,NY,PreservedSpecimen,4764919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907682,http://sweetgum.nybg.org/images3/4117/457/04764919.jpg
d07f3559-f0de-4902-8eab-e27ae5f1ffdf,NY,PreservedSpecimen,4764920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907683,http://sweetgum.nybg.org/images3/4117/458/04764920.jpg
0c0f2724-cdae-4b6b-a294-56d1c8396b7b,NY,PreservedSpecimen,4764908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907671,http://sweetgum.nybg.org/images3/4118/779/04764908.jpg
a7b767d6-d8b2-4517-83ae-905f14fe909e,NY,PreservedSpecimen,4764911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907674,http://sweetgum.nybg.org/images3/4118/780/04764911.jpg
f645f736-fedd-495a-958f-ed81682e46a7,NY,PreservedSpecimen,4764914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907677,http://sweetgum.nybg.org/images3/4118/781/04764914.jpg
4c600cd3-11ec-44b5-acf2-e7049f813e81,NY,PreservedSpecimen,4764917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907680,http://sweetgum.nybg.org/images3/4118/782/04764917.jpg
3b663f4f-c241-4bb0-8bdb-625412685a80,NY,PreservedSpecimen,4764915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907678,http://sweetgum.nybg.org/images3/4117/454/04764915.jpg
efe8c7be-53cf-4af5-b31a-3ae928dd2946,NY,PreservedSpecimen,4764907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Drosanthemum,,,Drosanthemum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4907670,http://sweetgum.nybg.org/images3/4118/778/04764907.jpg
