﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2b2f871-7490-42e2-9c3e-8ee1c785b9db,NY,PreservedSpecimen,2464954,"G. Ajilvsgi",6535,1979,11,5,"North America","United States of America",Texas,"Duval Co.","ca. 4.5 mi, N of Hebbronville, ca .5 mi N of county line, ca .9 mi W of Hwy. 16; near Mesquite Creek",,,27.3649,-98.6821,"GEOLocate Web Application",8377,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681748,http://sweetgum.nybg.org/images3/1677/639/02464954.jpg
6b553f5b-7ea2-4eea-970e-0feb8d39a19f,NY,PreservedSpecimen,2464955,"B. Franklin",4529,1986,11,27,"North America","United States of America",Arizona,"Maricopa Co.","N slope Superstition Mtns. 1 Mi E of Tortilla Flat along Tortilla Creek at Mesquite Flat.",,,33.5243,-111.373,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681749,http://sweetgum.nybg.org/images3/1677/640/02464955.jpg
9be1e170-46f2-4fd8-9a2d-f586e9f28828,NY,PreservedSpecimen,2464956,"W. C. Brumbach",9618,1980,8,27,"North America","United States of America",Florida,,"Western Sanibel Island, near exit No. 10 from the Darling Sanctuary",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681750,http://sweetgum.nybg.org/images3/1677/641/02464956.jpg
64e78b19-f28b-44f3-8989-b9a90a1cbb1e,NY,PreservedSpecimen,2464957,"L. C. Higgins",18119,1989,4,21,"North America","United States of America",Arizona,"Pima Co.","Saquaro National Monument at Gilbert Ray Campround",732,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681751,http://sweetgum.nybg.org/images3/1677/642/02464957.jpg
53752213-f535-4c32-9714-5cca5a8eb0d4,NY,PreservedSpecimen,2464959,"B. H. A. Groth",25,1903,6,29,"North America","United States of America",Texas,"Bexar Co.","In limestone soil near Bracken",,,29.6101,-98.3211,"Georeferencing Quick Reference Guide, Version 2012",1547,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681753,http://sweetgum.nybg.org/images3/1677/644/02464959.jpg
eaec136c-b205-4a47-b65b-e93dc00cbb68,NY,PreservedSpecimen,2464960,"D. E. Atha",192,1993,9,5,"North America","United States of America",Texas,"Guadalupe Co.","Approx. 0.8k  W on Old Zorn Rd from intersection with TX 123",,,29.75,-97.95,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681754,http://sweetgum.nybg.org/images3/1677/645/02464960.jpg
584aeaa2-9709-40e8-b040-e01b7e3764fa,NY,PreservedSpecimen,2464961,"H. C. Hanson",331,1919,1,30,"North America","United States of America",Texas,,"Mission. abundant chaparral plant hills and valleys",,,26.2159,-98.3253,"GEOLocate Web Application",8521,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681755,http://sweetgum.nybg.org/images3/1677/646/02464961.jpg
d0922e6e-89cd-4909-9a2b-7f4163101bbc,NY,PreservedSpecimen,2464962,"Collector unknown",s.n.,1941,7,20,"North America","United States of America",Texas,"DeWitt Co.","Western De Witt Co.",,,29.0981,-97.5676,"Georeferencing Quick Reference Guide, Version 2012",38162,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681756,http://sweetgum.nybg.org/images3/1677/647/02464962.jpg
21528ec9-3215-4486-b3b0-67c469cf3d0b,NY,PreservedSpecimen,2464963,"R. Runyon",928,,,,"North America","United States of America",Texas,"Cameron Co.","near Brownsville",,,26.0248,-97.461,"Georeferencing Quick Reference Guide, Version 2012",45251.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681757,http://sweetgum.nybg.org/images3/1677/648/02464963.jpg
206a7a0e-e718-4d03-bebb-b30dbad0beac,NY,PreservedSpecimen,2464964,"A. Nelson",1697,1935,5,1,"North America","United States of America",Arizona,,"Desert washes at Apache Junction",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681758,http://sweetgum.nybg.org/images3/1677/649/02464964.jpg
f771a92f-7fd9-406b-b3bb-967bf6a7dbef,NY,PreservedSpecimen,2464965,"R. S. Ferris",3046,1921,8,1,"North America","United States of America",Texas,,"8 mi S of Alice, Jim Well's",,,27.6361,-98.0697,"GEOLocate Web Application",14835,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681759,http://sweetgum.nybg.org/images3/1677/650/02464965.jpg
3055fd54-8074-4b38-87ba-897ec47295ee,NY,PreservedSpecimen,2464968,"F. J. Lindheimer",1162,1850,7,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681762,http://sweetgum.nybg.org/images3/1677/653/02464968.jpg
f99a71ce-ad9e-4219-a84d-ea27804f038b,NY,PreservedSpecimen,2464969,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681763,http://sweetgum.nybg.org/images3/1677/654/02464969.jpg
599785eb-8c31-4abd-94a0-6b7df03633b0,NY,PreservedSpecimen,2464970,"F. J. Lindheimer",1163,1851,7,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681764,http://sweetgum.nybg.org/images3/1677/655/02464970.jpg
1ed81431-db6b-4774-b63d-a89ebdad77ae,NY,PreservedSpecimen,2464971,"F. J. Lindheimer",1160,1850,4,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681765,http://sweetgum.nybg.org/images3/1677/656/02464971.jpg
f008d482-f9a3-4aeb-adc2-7a98ae3a3572,NY,PreservedSpecimen,2464972,"J. W. Toumey",s.n.,1894,10,7,"North America","United States of America",Arizona,,Tucson.,,,32.1583,-110.882,"Georeferencing Quick Reference Guide, Version 2012",23641.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681766,http://sweetgum.nybg.org/images3/1677/657/02464972.jpg
ec2af506-6300-47da-b9c2-668e9bd60602,NY,PreservedSpecimen,2464973,"Collector unspecified",7970,,,,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681767,http://sweetgum.nybg.org/images3/1677/658/02464973.jpg
3b1b42e0-66e7-436e-8fa1-059bb097891c,NY,PreservedSpecimen,2464976,Thomber,164,,,,"North America","United States of America",Arizona,,Wilmot,,,32.1223,-110.845,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681770,http://sweetgum.nybg.org/images3/1677/661/02464976.jpg
63e10baf-aba4-46d4-bd2c-0a13b38500ea,NY,PreservedSpecimen,2464977,"T. L. Steiger",734,1953,9,,"North America","United States of America",Texas,"Brewster Co.","""Grapevine Hills"" north of Chisos Mts.",,,29.3968,-103.204,"Georeferencing Quick Reference Guide, Version 2012",2202,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681771,http://sweetgum.nybg.org/images3/1677/662/02464977.jpg
9d37f27a-2d98-45ad-8b59-7dfc3fdc149f,NY,PreservedSpecimen,2464979,"T. L. Steiger",751,1932,8,,"North America","United States of America",Texas,"Brewster Co.","south of Alpine",,,29.8621,-103.636,"Georeferencing Quick Reference Guide, Version 2012",55852,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681773,http://sweetgum.nybg.org/images3/1677/664/02464979.jpg
82fd5773-277f-4823-9bf8-cece192ea242,NY,PreservedSpecimen,2464981,"E. J. Palmer",33455,1928,4,24,"North America","United States of America",Texas,"Val Verde Co.","in deep limestone canyon of Rio Pecos, near Rio Grande, Viaduct",,,30.0148,-101.516,"GEOLocate Web Application",38442,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681775,http://sweetgum.nybg.org/images3/1677/666/02464981.jpg
aafbd782-52a8-45a9-96e6-ad8dba628d2f,NY,PreservedSpecimen,2464982,"C. G. Pringle",s.n.,1881,5,11,"North America","United States of America",Arizona,,"hills near Tucson",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681776,http://sweetgum.nybg.org/images3/1677/667/02464982.jpg
94146373-26c4-4686-9eda-9c456e558863,NY,PreservedSpecimen,2464983,"A. A. Heller",1570,1894,6,2,"North America","United States of America",Texas,"Nueces Co.",,0,12,27.8102,-97.3978,"Georeferencing Quick Reference Guide, Version 2012",39021.6,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681777,http://sweetgum.nybg.org/images3/1677/668/02464983.jpg
e87704af-ddc6-43f4-a3f7-1e6d5e1797a9,NY,PreservedSpecimen,2464984,"J. A. Moore",3576,1931,7,5,"North America","United States of America",Texas,"Brewster Co.","Oak Canyon, Brewster County",,,29.2752,-103.32,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681778,http://sweetgum.nybg.org/images3/1677/669/02464984.jpg
0187e5c4-9108-49ff-90c6-626ae5e4918e,NY,PreservedSpecimen,2464988,"R. T. Schuh",6c,1983,5,27,"North America","United States of America",Arizona,"Gila Co.","5.5 miles west of Roosevelt Dam, at Apache Lake",533,,33.6675,-111.23,"GEOLocate Web Application",8524,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681782,http://sweetgum.nybg.org/images3/1677/673/02464988.jpg
56582ef2-8a20-47fc-b679-5876b5df923f,NY,PreservedSpecimen,2464990,"L. C. Hinckley",1324,,,,"North America","United States of America",Texas,"Presidio Co.","Pinto Canyon, Chinati Mts.",,,29.9789,-104.566,"GEOLocate Web Application",12030,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681784,http://sweetgum.nybg.org/images3/1677/676/02464990.jpg
f89a5555-26f8-4101-9663-fcd8d6b831e9,NY,PreservedSpecimen,2464993,"E. B. Frost",s.n.,1944,7,12,"North America","United States of America",Arizona,"Pima Co.","Sabino Canyon - Santa Catalina Mountains",853,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681787,http://sweetgum.nybg.org/images3/1677/679/02464993.jpg
6ecee9b4-0168-4cc7-9eaa-4b97a340cc0e,NY,PreservedSpecimen,2464995,"C. W. McLellan",1749,1940,10,13,"North America",,,,"Fort McDowell",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681789,http://sweetgum.nybg.org/images3/1677/681/02464995.jpg
2ea216c5-899d-4f69-9ea1-bd2929568064,NY,PreservedSpecimen,02518652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753304,
d937fee5-355b-43c3-aa97-572e1be22cae,NY,PreservedSpecimen,02464997,"W. Hess",9400,,,,"North America","United States of America",Texas,,"Amistad National Pk. Hunt Area 1, 8 mi. N of junct, with U.S. 277, on U.S. 90.",,,29.4944,-101.043,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2793429,http://sweetgum.nybg.org/images3/1682/152/02464997.jpg
b6e29374-fe75-40e6-b3f3-d8682b7fe7a2,NY,PreservedSpecimen,03032507,"R. F. C. Naczi",16778,2017,5,1,"North America","United States of America",Texas,"Nueces Co.","9.3 mi NNE of Banquete, 0.1 mi W of Nueces River, 0.7 mi E of its crossing by route 666",,,27.9361,-97.7648,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3261346,http://sweetgum.nybg.org/images3/2377/933/03032507.jpg
8f203633-0241-4fbf-938d-9b50ae102da9,NY,PreservedSpecimen,2464980,"T. L. Steiger",321,1932,4,,"North America","United States of America",Texas,,"desert hills near Candelaria, above Presidio on Rio Grande",,,30.1329,-104.681,"Georeferencing Quick Reference Guide (Zermoglio et",8688,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681774,http://sweetgum.nybg.org/images3/1677/665/02464980.jpg
159784a0-fffd-4bb7-800f-a5cf55336a70,NY,PreservedSpecimen,2464985,"J. W. Gillespie",5583,1932,4,5,"North America","United States of America",Arizona,"Maricopa Co.","Papago Park, in cañon",,,33.454,-111.95,"Georeferencing Quick Reference Guide (Zermoglio et",1918,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681779,http://sweetgum.nybg.org/images3/1677/670/02464985.jpg
365cec4c-55b5-4b34-94e6-62cd00863ae0,NY,PreservedSpecimen,2464958,"C. G. Pringle",17045,1884,7,21,"North America","United States of America",Arizona,,"Foothills of Santa Rita Mts.",,,31.8255,-110.775,"Georeferencing Quick Reference Guide (Zermoglio et",31608,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,pallida,,"Celtis pallida Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681752,http://sweetgum.nybg.org/images3/1677/643/02464958.jpg
