﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc5e64bf-88c1-41c8-8baf-d51270ed175a,NY,PreservedSpecimen,2848862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149524,
54280b82-6c01-4640-9e30-c8f0173da982,NY,PreservedSpecimen,2848863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149525,
eae5b5bc-31c9-4ea8-b89b-a9a2d3448492,NY,PreservedSpecimen,2848864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149526,
a99164b1-b65c-443d-8836-97d693bdeebf,NY,PreservedSpecimen,2848865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149527,
05f96add-4b69-4eb1-ae9e-9d2e6a41c08b,NY,PreservedSpecimen,2848867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149529,
082629d8-5551-4f48-87ff-a87f9200ef09,NY,PreservedSpecimen,2848870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149532,
b243277b-ea58-4cae-9a0c-1f5b2bab1f89,NY,PreservedSpecimen,2848871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149533,
ee757e68-2d92-4fb7-9dbc-31b8cebae6c7,NY,PreservedSpecimen,2848872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149534,
bd0aa17f-2179-4ba8-afa9-cdd275391eae,NY,PreservedSpecimen,2848873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149535,
054f7403-a8cb-47b6-82d9-3326200ca485,NY,PreservedSpecimen,2848874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149536,
264355d5-e526-478b-a036-b5bca08458c6,NY,PreservedSpecimen,2848875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149537,
aeec9d7a-b08a-414a-bdbd-7b298ffd0393,NY,PreservedSpecimen,2848877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149539,
58cc954d-a10c-4db3-ad67-f9b15fa9c942,NY,PreservedSpecimen,2848878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149540,
af6248d8-1e8a-47f8-b0cb-d8cae9029962,NY,PreservedSpecimen,2848882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149544,
1f3f0481-c043-4471-98f0-ba0d9e8b0bfe,NY,PreservedSpecimen,2848883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149545,
e9578b31-c54c-4fb2-9335-4d7ef331bbe4,NY,PreservedSpecimen,2848884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149546,
9102b849-cfc3-41c4-aa49-81f0eb121b10,NY,PreservedSpecimen,2848885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149547,
a1a27237-f6bd-483e-83e8-7bdce5d67426,NY,PreservedSpecimen,2848886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149548,
2951da18-ea7d-4df0-8a21-9c55575b515c,NY,PreservedSpecimen,2848888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149550,
94d9ff98-32e5-4ce0-9551-5016cb899358,NY,PreservedSpecimen,2848889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149551,
a6be6fe0-a534-48bd-832d-051bdb98954c,NY,PreservedSpecimen,2848891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149553,
76f33c14-eee4-4146-a59e-ff9520a37309,NY,PreservedSpecimen,2848892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149554,
bb1a3c83-a9be-46ad-83ec-4208ec27971e,NY,PreservedSpecimen,2848895,"J. K. Small",8752,1918,5,10,"North America","United States of America",Florida,"Saint Lucie Co.","Hammock South of Fort Pierce",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149557,
8aa93b3b-c701-4188-80df-390126dd828b,NY,PreservedSpecimen,2848896,"J. K. Small",9854,1921,4,2,"North America","United States of America",Florida,"Volusia Co.","Dunes, Seabreeze to Mosqueto Inlet",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149558,
afd69e0d-a93a-4aa9-a954-ee4a9f4e761f,NY,PreservedSpecimen,2848897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149559,
765faebd-4e48-4af2-870d-89cac32a5088,NY,PreservedSpecimen,2848898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149560,
4d7a673c-51d5-4321-8323-a9ba932db90c,NY,PreservedSpecimen,2848899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149561,
95b4718b-2b95-43de-8533-ed07a93419f8,NY,PreservedSpecimen,2848902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149564,
e28539b0-1af2-4c9e-9a4c-2cd26dacc18c,NY,PreservedSpecimen,2848903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149565,
51cda817-e7b0-443d-b167-01792b7cc2bf,NY,PreservedSpecimen,2848904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149566,
58033149-cf5a-41d8-be13-1888b49c57a7,NY,PreservedSpecimen,2848906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149568,
ef217c7a-8be3-4542-aa01-025dfa2a4371,NY,PreservedSpecimen,2848907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149569,
d28a63a7-dbeb-4723-86f3-3a061810e619,NY,PreservedSpecimen,2848908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149570,
903a6da0-33f6-4846-a077-92d59dba21d7,NY,PreservedSpecimen,2848909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149571,
6fdbfd80-b494-4e01-b7bf-c0a922da7260,NY,PreservedSpecimen,2848910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149572,
dde8b07a-535f-4059-b6e0-21f4921a69e7,NY,PreservedSpecimen,2848911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149573,
e4368747-dddc-457e-b564-d8bfc17f253e,NY,PreservedSpecimen,2848913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149575,
6d8d56c7-6efd-4698-a294-3ec98b0daf13,NY,PreservedSpecimen,2848914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149576,
b466c8bf-1c90-44c0-8853-63f82edaf703,NY,PreservedSpecimen,2848915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149577,
dd448cec-abde-4761-b19a-c27c98a5fde3,NY,PreservedSpecimen,2848916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149578,
6c023504-b907-4a8c-938c-cec17091c31a,NY,PreservedSpecimen,2848917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149579,
14438f66-9897-4f16-96f6-ce2070b4159e,NY,PreservedSpecimen,02848918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149580,
fd8c0155-77f6-4418-b101-76fef6afb9c7,NY,PreservedSpecimen,2848919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149719,
5210f69b-4d0b-4197-902e-1832508e31fe,NY,PreservedSpecimen,2848922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149722,
dca47dc7-34b1-4e59-a401-ee0b938586f4,NY,PreservedSpecimen,2848923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149723,
6a7e4056-8b88-46b9-990d-14747631668d,NY,PreservedSpecimen,2848924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149724,
01e769a0-f6ad-4250-8bdb-0cf9f4b83822,NY,PreservedSpecimen,2848925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149725,
4ce041fc-6c82-4ab1-8505-0084347322b4,NY,PreservedSpecimen,2848927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149727,
864cdbba-42cd-45ff-9252-843884331ab9,NY,PreservedSpecimen,2848928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149728,
634ba0b9-fbf8-4510-a176-bb1937a586d3,NY,PreservedSpecimen,2848929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149729,
0586a3de-bd7a-4cef-838f-1e762625bad6,NY,PreservedSpecimen,2848930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149730,
40ad0835-7645-4f55-b89d-03587f149ae5,NY,PreservedSpecimen,2848931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149731,
5d08ad24-560f-4f3c-94c8-56e4f6f7c8af,NY,PreservedSpecimen,2848932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149732,
8c46dd40-6deb-4803-b68d-d93d7d835387,NY,PreservedSpecimen,2848933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149733,
39c2cacd-49ce-49be-8c1c-a0180a011fc1,NY,PreservedSpecimen,2848934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149734,
e1a641b2-7799-4e3e-ae39-073fb0496040,NY,PreservedSpecimen,2848937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149737,
312447d9-4034-4eae-a387-90531c9e654a,NY,PreservedSpecimen,2848938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149738,
74b71c5f-1457-4ffa-8e22-20e9198d78f9,NY,PreservedSpecimen,2848940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149740,
da7f193f-bbaa-41b9-a75b-317e59ccd760,NY,PreservedSpecimen,2848941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149741,
77efeb34-da00-40fe-9e5d-ea7c87aead8f,NY,PreservedSpecimen,2848942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149742,
8f507f6f-a4ee-482b-aae4-88e168911225,NY,PreservedSpecimen,2848943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149743,
ec282e59-6d9e-4af4-9b32-79ac9e600d2c,NY,PreservedSpecimen,2848944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149744,
9ae32b80-c5aa-448d-a210-6ac93ec7e6d0,NY,PreservedSpecimen,2848945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149745,
006b818d-d338-47b3-a994-fab0eb73e5f8,NY,PreservedSpecimen,2848946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149746,
de7ff7fd-3d0e-4b0a-accb-91301879dfcf,NY,PreservedSpecimen,2848949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149749,
f8d99725-a0b6-451e-a5f0-29973c2a7b13,NY,PreservedSpecimen,2848950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149750,
f0a86bd5-4787-471c-97e5-be97474cae33,NY,PreservedSpecimen,2848953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149753,
9c0b2519-c3c9-4e67-b294-f6b7d9e23e59,NY,PreservedSpecimen,2848954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149754,
66b3caa6-0a47-416f-9ba5-3826a215e2b6,NY,PreservedSpecimen,2848955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149755,
f24aa125-6ca2-4abe-a738-bc78d1f32287,NY,PreservedSpecimen,2848956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,caroliniana,,"Prunus caroliniana (Mill.) Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149756,
