﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7786a6fc-7df1-44aa-b53a-79c19ea9b29e,NY,PreservedSpecimen,3871731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158479,
bbdee6cf-e1d8-4a28-b7f3-4851dee14864,NY,PreservedSpecimen,3871732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158480,
839eecac-6836-49dd-bae3-2276a41058f3,NY,PreservedSpecimen,3871733,"J. Reverchon",3689,1903,4,25,"North America","United States of America",Texas,"Jefferson Co.","Sabine Pass",,,29.7334,-93.895,"Georeferencing Quick Reference Guide, Version 2012",7663,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158481,
82487ff1-9fd9-473f-b2a2-9c0db1b3f50c,NY,PreservedSpecimen,3871735,"A. E. Radford",45105,1966,8,3,"North America","United States of America","North Carolina","Dare Co.",,,,35.2193,-75.6902,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158483,
2ed517c6-447f-4ac4-bacc-1ff605b49b22,NY,PreservedSpecimen,3871736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158484,
828db53b-1e9f-454b-9bd5-6e04afe172e2,NY,PreservedSpecimen,3871737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158485,
9c291a37-8710-4b4e-8a4b-72d0be10ea6d,NY,PreservedSpecimen,3871738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158486,
d6d9d163-0d3e-4795-bc33-861fa6d67cc9,NY,PreservedSpecimen,3871739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158487,
36977d01-1ac2-4d3d-9cec-f62daa1996d9,NY,PreservedSpecimen,3871740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158488,
e458e139-1536-4c1b-a24b-ce3e418262e5,NY,PreservedSpecimen,3871741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158489,
6bf87a45-bbf4-42a1-ab28-4c804b0106d8,NY,PreservedSpecimen,3871742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158490,
c9384761-528a-454a-9076-fe6697ec5c97,NY,PreservedSpecimen,3871743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158491,
336843c5-82b4-4b9d-be6e-0f64da9cba00,NY,PreservedSpecimen,3871744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158492,
1fcb41a6-c855-4810-bf0b-112040a83411,NY,PreservedSpecimen,3871745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158493,
ec89f0d6-e840-4531-8251-20e7b2b32559,NY,PreservedSpecimen,3871746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158494,
7a6bee27-c5ae-456d-a200-c827caa24a26,NY,PreservedSpecimen,3871747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158495,
e87e9c9f-0189-4442-be74-1229acd35f31,NY,PreservedSpecimen,3871748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158496,
ae15cf23-88a7-4fd4-a435-013bc51d0deb,NY,PreservedSpecimen,3871749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Aizoaceae,Sesuvium,maritimum,,"Sesuvium maritimum (Walter) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158497,
