﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6e947d63-32a6-4001-a833-13bb4cd1e182,NY,PreservedSpecimen,1297292,"J. A. Shafer",1335,1909,4,13,"West Indies",Cuba,,,"Oriente: Valley of Rio Matamoros South of Holguin",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532065,
f6340789-ee0a-41b8-be42-2ea6d98bbf13,NY,PreservedSpecimen,1297294,"Fr. León",746,1908,10,15,"West Indies",Cuba,,,"Havana - Tulipan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532067,
25010370-90cc-46e2-a1e8-8e3c42e1f97e,NY,PreservedSpecimen,1297296,"J. A. Shafer",2804,1909,10,28,"West Indies",Cuba,Camagüey,,"Cayo Cruz, by deep channel, S side [crossing?] to N side a succession of low 6-10 ft sand dunes and crumbling white rock (gray to black when exposed) several small fresh water lagunas near the N coast,",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532069,
935bd08a-ed46-4106-98b1-feb1b7439b8c,NY,PreservedSpecimen,1297297,"J. A. Shafer",11044,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Jovero, across the Cienaga to Las Martinas, wet savanna with few pines, N of the Cienaga;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532070,
e16df378-db6f-4536-a079-dae188059474,NY,PreservedSpecimen,1297302,"W. Kings",G.C.100,1938,6,23,"West Indies","Cayman Islands",,,"Grand Cayman. Red Bay.",1.524,4.572,19.2799,-81.349,"Georeferencing Quick Reference Guide, Version 2012",162,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532075,
591180e1-bb00-4dc0-813b-403b5c56321a,NY,PreservedSpecimen,1297303,"D. S. Correll",50578,1979,4,18,"West Indies",Bahamas,"South Eleuthera",,"South Eleuthera: southwest edge of Tarpum Bay",,,24.9721,-76.1799,"Georeferencing Quick Reference Guide, Version 2012",896,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532076,
c9df7abd-6a78-42d9-aab1-28b2be11a6a5,NY,PreservedSpecimen,1297304,"D. S. Correll",46106,1975,11,19,"West Indies",Bahamas,"Cat Island",,"pool near Dolphin Head",,,24.1416,-75.3989,"Georeferencing Quick Reference Guide, Version 2012",2927,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532077,
8c7042d0-bf44-4459-ba76-48669e9f8866,NY,PreservedSpecimen,1297305,"D. S. Correll",44994,1975,4,28,"West Indies",Bahamas,"Long Island",,"in and about fresh water pond, Grays",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532078,
8e3daf27-c2a3-4206-8d9d-e025e3504084,NY,PreservedSpecimen,1297307,"D. S. Correll",40439,1973,11,2,"West Indies",Bahamas,"New Providence",,"South border of Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532080,
6bc856db-c652-4084-bb10-a24433ff1fef,NY,PreservedSpecimen,1297309,"D. S. Correll",46724,1976,2,13,"West Indies",Bahamas,"San Salvador",,"sink about 2.5 miles north of Riding Rock Inn",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532082,
59076db0-58ec-4a0a-b826-51babc5ca05c,NY,PreservedSpecimen,1297313,"J. I. Northrop",466,1890,4,15,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532086,
9bf7ccb8-85b6-48f0-af91-0aef6ca7ba5c,NY,PreservedSpecimen,1297314,"W. T. Gillis",6356,1967,3,5,"West Indies",Bahamas,"New Providence",,"New Providence Island, north side of Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532087,
2e98203d-e352-4c5c-944e-4fa497348645,NY,PreservedSpecimen,1297316,"N. L. Britton",130,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532089,
17976be4-dee9-4fb4-9f3a-be804328a619,NY,PreservedSpecimen,1297317,"N. L. Britton",129,1904,4,8,"West Indies",Bahamas,"New Providence",,"Along West St. Road to Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532090,
0a63a6d2-540e-4eff-9db1-f9d672be20bf,NY,PreservedSpecimen,1297319,"D. S. Correll",43136,1974,8,25,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Pine Cay: open swale",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532093,
ecb5fdfe-d37f-43af-a04c-c18f8b3130db,NY,PreservedSpecimen,1297322,"D. S. Correll",43538,1974,9,25,"West Indies",Bahamas,"South Andros",,"South Andros: in marsh between dense hardwood forest and pinelands 1.5 miles west  of airstrip",,,24.1588,-77.614,"Georeferencing Quick Reference Guide, Version 2012",3330,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532096,
4174fc3a-cf79-48d3-a230-e8a1e56b7414,NY,PreservedSpecimen,1297323,"A. E. Wight",35,1905,1,11,"West Indies",Bahamas,"New Providence",,"rear of Government House. Nassau.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532097,
109aede9-aa94-4bf7-9308-927a3647ff6d,NY,PreservedSpecimen,1297324,"D. S. Correll",48196,1977,3,16,"West Indies",Bahamas,"Long Island",,"along Queen's Highway about 1/2 mile east of road to Alligator Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532098,
9d27a934-b7f9-404f-bc5f-0672adf157c2,NY,PreservedSpecimen,1297325,"D. S. Correll",42897,1974,8,16,"West Indies",Bahamas,"North Andros",,"Grand Bahama: in marsh about Pelican Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532099,
e2a4b1a4-b3f8-4f90-990a-98fda29dd7e3,NY,PreservedSpecimen,1297327,"D. S. Correll",48319,1977,3,25,"West Indies",Bahamas,"New Providence",,"about pond in forest just southeast of Holiday Inn, Paradise Island",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532101,
3023a4fb-c488-463b-bfbe-bf353b95009d,NY,PreservedSpecimen,1297328,"D. S. Correll",41599,1974,2,28,"West Indies",Bahamas,Inagua,,"Great Inagua: Blakeville Well",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532102,
5a093f18-49c3-40ad-99c8-52aa20eb9b38,NY,PreservedSpecimen,1297329,"D. S. Correll",40439,1973,11,2,"West Indies",Bahamas,"New Providence",,"South border of Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532103,
48961d53-0309-487f-a8d7-f7e9524de8e2,NY,PreservedSpecimen,1297330,"D. S. Correll",45257,1975,5,17,"West Indies",Bahamas,"South Eleuthera",,"pond about dump along Windemeer Island Road, north of Tarpum Bay",,,25.0706,-76.118,"Georeferencing Quick Reference Guide, Version 2012",4742,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532104,
c8ff3118-0953-4b36-b43c-d0a77124ed23,NY,PreservedSpecimen,1297332,"J. A. Shafer",230,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532106,
6d73c1c9-ea6a-47ce-a4db-cede12aff044,NY,PreservedSpecimen,1297333,"Fr. León",5775,1915,12,7,"West Indies",Cuba,"La Habana",,"Marshes west of Batabanó. (Havana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532107,
b93d0322-efd3-4c92-895c-f6eaf0286727,NY,PreservedSpecimen,1297334,"Fr. León",7269,1917,6,27,"West Indies",Cuba,"La Habana",,"Playa del Rosario. Sur de Guines. (Habana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532108,
cea4a518-221e-442f-8ce5-a91432652508,NY,PreservedSpecimen,1297335,"Fr. León",9508,1920,8,14,"West Indies",Cuba,Matanzas,,"Ciénaga de Zapata. Al norte de la Bahía de Cochinos (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532109,
d9f5e209-8515-42fc-9fe7-10f6850e6f8f,NY,PreservedSpecimen,1297336,"W. Palmer",1143?,1900,7,10,"West Indies",Cuba,"Isla de la Juventud",,"Collected near Nueva Gerona.",,,21.8701,-82.8001,"Georeferencing Quick Reference Guide, Version 2012",7666.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532110,
99c6a56d-9c22-4658-94df-9bd3298b27cb,NY,PreservedSpecimen,1297337,"M. D. Fuertes Lorén",594,1910,9,,"West Indies","Dominican Republic",Barahona,,"Gipfel des Noche Buena Berges.",1800,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532111,
e13c0c9b-355b-4156-87be-68b91f5954a9,NY,PreservedSpecimen,1297339,"T. A. Zanoni",22051,1982,7,27,"West Indies","Dominican Republic",Azua,,"Noroeste margen del poblado rural de Sabana de San Juan .",1433,,18.72,-70.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532113,
9a477fbe-0d79-44f2-8364-c2d19ac47437,NY,PreservedSpecimen,1297340,"T. A. Zanoni",30026,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532114,
78bedd9f-df0c-47cf-b9cc-238c16faa14f,NY,PreservedSpecimen,1297341,"T. A. Zanoni",30026,1984,5,9,"West Indies","Dominican Republic",Samana,,"Península de Samaná: 7 Km al oeste de Las Terrenas, en la Playa Cosson, entre el poblado y Río Cosson y el mar.",0,5,19.3,-69.58,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532115,
0306ba90-4091-4122-a987-e38707e247c1,NY,PreservedSpecimen,1297342,"T. A. Zanoni",42013,1988,7,19,"West Indies","Dominican Republic","Monte Plata",,"Margen Los Haitises-Llano Costero: al N de la carretera Batey Sabana Larga a Pilancon: Laguna Paradise, todas al N del poblado Hidalgo (Sabana del Medio).",180,200,18.9,-69.65,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532116,
9fbaca30-027e-4c55-a89d-8a8a8c2c2f62,NY,PreservedSpecimen,1297343,"T. A. Zanoni",39515,1987,5,28,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, un poco E de La Descubierta (2-3 km) en la carretera a Postrer Río, (proximo Arroyo de Los Pinos de Eden segun vecinos).",20,30,18.57,-71.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532117,
81f7944c-662e-4731-8437-0741a5b49491,NY,PreservedSpecimen,1297344,"T. A. Zanoni",39356,1987,5,26,"West Indies","Dominican Republic",Independencia,,"Hoya de Enriquillo.",0,,18.38,-71.55,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532118,
8060126e-0890-4eca-b593-971947c0ea48,NY,PreservedSpecimen,1297345,"T. A. Zanoni",39392,1987,5,27,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, directamente al sur del Potrer Río.",20,30,18.53,-71.63,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532119,
80d253b8-0fc2-4b7f-a19a-f15240d95390,NY,PreservedSpecimen,1297346,"T. A. Zanoni",22051,1982,7,27,"West Indies","Dominican Republic",Azua,,"Noroeste margen del poblado rural de Sabana de San Juan .",1433,,18.72,-70.73,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532120,
37fc7937-d7fe-44ee-bfbb-f4583f289dde,NY,PreservedSpecimen,1297349,"N. L. Britton",1426,1907,9,15,"West Indies",Jamaica,,,"Newmarket [New Market] towards Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532123,
58917b71-ea09-45a9-9d04-88c82e391240,NY,PreservedSpecimen,1297350,"A. Duss",4138,1899,8,,"West Indies",Martinique,,,"Endroits aquatique près de la mer. Petit-Bourg. St. Espirit.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532124,
78045338-3c5c-4ef0-8d29-6f40c41d544a,NY,PreservedSpecimen,1297357,"J. A. Shafer",10889,1911,12,8,"West Indies",Cuba,"Pinar del Río",,"near Laguna San Julien;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532222,
7221fef0-dc0f-44fd-8cac-acb38ef23c5f,NY,PreservedSpecimen,1297358,"Fr. León",5035,1915,5,6,"West Indies",Cuba,"La Habana",,"Sourthern shore of Ariguanobo lagoon (Havana)",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532223,
53d7c3f4-ad0e-45e7-b01e-0e0c20038894,NY,PreservedSpecimen,1297369,"H. von Tuerckheim",3494,1910,7,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza",1190,1190,18.9128,-70.7388,"Georeferencing Quick Reference Guide, Version 2012",2231.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532234,
d3800054-bd26-4488-a01a-3d7a96d71969,NY,PreservedSpecimen,1297371,"E. C. Leonard",2804,1920,2,21,"West Indies",Haiti,Ouest,,"Vicinity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532236,
9ca5628f-1593-4da6-940d-c9343f5fe235,NY,PreservedSpecimen,1297372,"B. A. Lavastre",1300,1964,1,22,"West Indies","Dominican Republic",,,"Nizao, Valdesia",,,18.2462,-70.212,"Georeferencing Quick Reference Guide, Version 2012",800.789,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532237,
3a3ec42d-7fc1-4a02-9044-dfa9c711f748,NY,PreservedSpecimen,1297374,"B. A. Lavastre",1819,1964,11,14,"West Indies","Dominican Republic","San Cristóbal",,"Río Nizao, San Cristóbal",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532239,
9311b794-001f-4141-aee1-ebd002886c00,NY,PreservedSpecimen,1297377,"J. A. Shafer",1070,1909,3,25,"West Indies",Cuba,Camagüey,,"Sabinal, ""Jatovieja""",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532242,
2ed7a8d8-f9b2-442f-ab4b-5c771b5dcbaf,NY,PreservedSpecimen,1297378,"J. A. Shafer",288,1909,2,3,"West Indies",Cuba,Camagüey,,"La Gloria, N of town",,,21.7549,-77.6617,"Georeferencing Quick Reference Guide, Version 2012",3526.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532243,
d0c309bb-86e8-4263-9a3f-227d5f528cbf,NY,PreservedSpecimen,1297380,"Fr. León",5068,1915,6,17,"West Indies",Cuba,"La Habana",,Guanimar,,,22.6867,-82.6558,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532245,
2ad055d9-cb9f-4481-a951-2c1ba108e418,NY,PreservedSpecimen,1297382,"N. L. Britton",1348,1907,9,12,"West Indies",Jamaica,,,"Marsh, 1 m W. Black River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,colorata,,"Rhynchospora colorata (L.) H.Pfeiff.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1532247,
