﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb1549ca-2673-4de2-bd1d-f87cd3374276,NY,PreservedSpecimen,1561065,"E. Palmer",360,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Santiago City",,,20.0251,-75.8258,"Georeferencing Quick Reference Guide, Version 2012",9171.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803733,
9b1d5a1c-2be2-40cd-976a-2ba152008576,NY,PreservedSpecimen,1561068,"J. A. Shafer",1429,1909,4,18,"West Indies",Cuba,,,"Oriente: on savanna to Holguín",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803739,
bcdfcbcc-aad6-415b-adc4-29499e767b7b,NY,PreservedSpecimen,1561069,"R. Combs",726,1896,2,28,"West Indies",Cuba,Cienfuegos,,"SW Cieneguita.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803741,
5017fb9b-364d-49c0-8de0-cf0027bfb2c0,NY,PreservedSpecimen,1561071,"J. A. Shafer",11256,1911,12,30,"West Indies",Cuba,"Pinar del Río",,Guane.,,,22.1979,-84.0923,"Georeferencing Quick Reference Guide, Version 2012",2502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803743,
8f981dfe-1f66-494d-987d-ffe4725fafbf,NY,PreservedSpecimen,1561072,"N. L. Britton",7326,1910,9,13,"West Indies",Cuba,"Pinar del Río",,"Esperanza. [trip along army road between Coloma on S coast and Esperanza on N coast].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803744,
4c7b95d8-60b3-4faa-aa4d-38a725462c44,NY,PreservedSpecimen,1561075,"R. A. Howard",18935,1979,3,19,"West Indies",Montserrat,"Saint Peter",,"hilltop near Carr's Bay",,,16.7979,-62.2075,"Georeferencing Quick Reference Guide, Version 2012",297.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803747,
a9bd13fa-fdf0-460d-bc73-4ebce5423238,NY,PreservedSpecimen,1561078,"A. Duss",2624,1892,,,"West Indies",Guadeloupe,,,Baillif,,,16.0305,-61.7368,"Georeferencing Quick Reference Guide, Version 2012",2541.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803750,
36d78ce0-8fc0-4824-8dfc-8c1244290465,NY,PreservedSpecimen,1561079,"A. Duss",2624,1893,,,"West Indies",Guadeloupe,,,Baillif,,,16.0305,-61.7368,"Georeferencing Quick Reference Guide, Version 2012",2541.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803751,
2ee827ad-540f-4160-8f94-de44c3184c33,NY,PreservedSpecimen,1561082,"J. A. Shafer",561,1907,1,,"West Indies",Montserrat,,,Olveston,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803754,
b46d660d-2757-49c9-ae10-94bf1274acb4,NY,PreservedSpecimen,1561083,"A. Duss",1138,1882,,,"West Indies",Martinique,,,"Marine, Carbet.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803755,
98a521aa-9fe0-472c-8586-0ee8595fd787,NY,PreservedSpecimen,1561084,"F. W. Sieber",380,1835,,,"West Indies",Martinique,,,"[no locality or illegible].",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803756,
eb55e1cf-1fef-4288-8c93-2f24508e2092,NY,PreservedSpecimen,1561087,"G. R. Proctor",38652,1980,3,17,"West Indies",Jamaica,,,"Kingston, Nr. top of East St.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803759,
06228e4a-3234-4fe5-8541-2756f905a1ca,NY,PreservedSpecimen,1561089,"G. R. Proctor",29978,1969,2,19,"West Indies",Jamaica,"Saint Elizabeth",,"0.3 of a mile NNE of Great Bay",0,1,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803761,
cb60d193-ea63-42a7-9eeb-2970369fc28f,NY,PreservedSpecimen,1561090,"G. R. Proctor",38652,1980,3,17,"West Indies",Jamaica,,,"Kingston, Nr. top of East St.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803762,
3b7dfa75-e610-4a85-a770-39b458d9b03f,NY,PreservedSpecimen,1561092,"R. A. Howard",8288,1946,8,14,"West Indies","Dominican Republic",Barahona,,Barahona,,,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803764,
7df56f4c-f77c-4ff0-bf24-b86e625345f4,NY,PreservedSpecimen,1561093,"E. L. Ekman",14347,1930,3,5,"West Indies","Dominican Republic",Espaillat,,"Valle del Cibao, Moca, near houses, ca 150 m",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803765,
a3e6c2f1-9c10-4611-85a7-2625e9efbb19,NY,PreservedSpecimen,1561094,"J. N. Rose",4016,1913,3,18,"West Indies","Dominican Republic",Azua,,"Azua. Field south of town.",,,18.4521,-70.7327,"Georeferencing Quick Reference Guide, Version 2012",2791.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803766,
192fd12d-bc0f-4c8a-98c3-af9a5a4b453a,NY,PreservedSpecimen,1561097,"M. D. Fuertes Lorén",132,1910,6,,"West Indies","Dominican Republic",Barahona,,Caballero.,50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803769,
092ad272-ad54-4a38-9232-d789069a7b18,NY,PreservedSpecimen,1561103,"B. Jaeger",s.n.,,,,"West Indies",Haiti,,,"Moustique Mountains; vicinity of Bassin Bleu.",630,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803775,
a7acf01d-e46a-4f93-8bfd-15d280898ad4,NY,PreservedSpecimen,1561105,"E. L. Little Jr.",23778,1969,6,20,"West Indies","Virgin Islands (U.S.)",,,"Virgin Gorda, .",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803777,
b1fb669b-3ec7-479c-a77e-0dbdd9ed9e2a,NY,PreservedSpecimen,1561108,"A. E. Ricksecker",218,1896,1,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Corn hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803780,
79807279-f041-4370-8760-452545d463bb,NY,PreservedSpecimen,1561109,"C. E. O. Kuntze",109,1874,2,28,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803781,
2c48f0c0-b6bc-47a9-a6ee-85a88f8cb1b5,NY,PreservedSpecimen,1745624,"D. E. Atha",11624,2012,4,11,"North America","United States of America",Texas,"Medina Co.","2.7 km NNW of Castroville town center, between the Medina River and Co Rd. 477",232,232,29.3754,-98.8964,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2052330,
1a2baf95-1af3-41f9-b746-6e986c3543bb,NY,PreservedSpecimen,02065201,"D. E. Atha",12124,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109758,
98f74d65-842e-4a40-95fa-0cc5698b9bda,NY,PreservedSpecimen,02099427,"D. E. Atha",12527,2012,8,29,"North America","United States of America",Texas,"Val Verde Co.","2.8 air km SSE of Del Rio town center, E of San Felipe Creek and W Old San Felipe Cemetery",279,279,29.3463,-100.886,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212764,
6f94fafa-3617-4eab-b94e-a3d55b148929,NY,PreservedSpecimen,02111175,"D. E. Atha",12675,2012,9,5,"North America","United States of America",Texas,"Uvalde Co.","1.2 air km WSW of Knippa town center, along the Frio River where crossed by US 90 and railroad tracks",288,288,29.2924,-99.6486,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2225942,
08a81d00-a41b-4a19-a768-7bacb6c1bb5a,NY,PreservedSpecimen,00200424,"D. E. Atha",12124,2012,7,25,"North America","United States of America",Texas,"Travis Co.","City of Austin, NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",160,160,30.1802,-97.7445,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229442,
a5357112-dd7c-4762-8284-c4c002b1e4d1,NY,PreservedSpecimen,02725679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017559,
ae155bae-fe51-43e0-9d8f-bb17c3e23ecb,NY,PreservedSpecimen,582314,"G. G. Hatschbach",39511,1977,1,14,"South America",Brazil,Bahia,"Barra Mun.","Rod. BR 242. Vargedos do rio Sao Francisco",,,-11.08,-43.14,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282450,http://sweetgum.nybg.org/images3/1981/626/00582314.jpg
d30cfc59-3e11-4df4-9c47-3be48eb8c14a,NY,PreservedSpecimen,03180294,"J. S. Holland",2016-288,2016,5,6,"North America","United States of America",Nevada,"Clark Co.","Solitary tree along north side of State Route 163 at intersection of the roadway with the Hiko Spring drainage, Newberry Mountains. UTM 11S; 707657E; 3894528N.",649,,35.1723,-114.72,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3578968,
d94881f5-a8f6-454b-8a28-7af826de9d56,NY,PreservedSpecimen,1561096,"E. J. Valeur",1032,1933,7,14,"West Indies","Dominican Republic","Monte Cristi",,"Magua, Distr. S. José de las Matas, Prov. Santiago.",,,18.9918,-69.2262,"Georeferencing Quick Reference Guide, Version 2012",571.049,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1803768,http://sweetgum.nybg.org/images3/697/728/01561096.jpg
35e0e0c0-095a-4e2f-a74d-60e15118ee2b,NY,PreservedSpecimen,582320,"A. P. Rodrigo",800,1936,11,1,"South America",Argentina,Corrientes,"Mercedes (Dept.)","Monte hacia el Norte",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282453,
7bafe9d5-e858-49ae-9b60-f13d969576fc,NY,PreservedSpecimen,00979902,"A. L. Brochado",178,1991,3,29,"South America",Brazil,Bahia,"Ibipeba Mun.","Mirorós. Area do projeto de Irrigaçao da Codevasf",,,-11.6408,-42.0108,"Other source",51532,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086050,http://sweetgum.nybg.org/images3/1982/862/00979902.jpg
e7bd7215-7ed2-4719-beff-35376ca1d129,NY,PreservedSpecimen,1104453,"L. P. de Queiroz",3728,1993,12,19,"South America",Brazil,Bahia,"Paulo Afonso Mun.","ca. 20 km S de Paulo Afonso, na BR-110",,,-9.48,-38.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"L. P. de Queiroz",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264907,http://sweetgum.nybg.org/images3/1983/372/01104453.jpg
391beda8-bf93-49ef-95c1-b640d5387767,NY,PreservedSpecimen,4347370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768806,http://sweetgum.nybg.org/images3/3984/426/04347370.jpg
b8364525-02d7-4ebd-b766-a1d7cbedd3fe,NY,PreservedSpecimen,4347405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768841,http://sweetgum.nybg.org/images3/3984/457/04347405.jpg
893f8b98-1a17-41cd-836a-018e62ef8ba6,NY,PreservedSpecimen,582306,"Z. Travassos",232,1994,10,31,"South America",Brazil,Pernambuco,"Brejo da Madre de Deus Mun.","Fazenda Bituri",,,-8.1458,-36.3708,"Other source",34231,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"M. R. C. Sales de Melo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282443,http://sweetgum.nybg.org/images3/1981/618/00582306.jpg
a22f82d8-2ff5-4a37-ab46-337e9cccb7bc,NY,PreservedSpecimen,582307,"J. E. R. Collares",203,1984,6,15,"South America",Brazil,Paraíba,"Camalaú Mun.","Estrada Monteiro-Camalu. Folha SB.24-Z-d. Ponto 17",550,550,-7.88,-36.88,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"G. C. P. Pinto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282446,http://sweetgum.nybg.org/images3/1981/619/00582307.jpg
4fdf9080-309e-47de-a57c-488f04168f48,NY,PreservedSpecimen,582319,"R. L. Loureiro",103,1985,10,14,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Fazenda Piuva. Folha SE.21-Y-D. Ponto 04",,,-19.53,-57.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"G. C. P. Pinto; H. P. Bautista",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282439,http://sweetgum.nybg.org/images3/1981/631/00582319.jpg
0d67a5e8-05b8-4041-896a-79d82e8019af,NY,PreservedSpecimen,02532054,"H. C. Lima",7862,2014,10,20,"South America",Brazil,"Minas Gerais","Jequitinhonha Mun.","Itaobim, BR-367, Km 28, próximo ao Córrego Cananeia.",241,,-16.5322,-41.2475,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840910,http://sweetgum.nybg.org/images3/1828/412/02532054.jpg
ffe1f388-781c-4bdf-9650-d5906ea63d61,NY,PreservedSpecimen,00979901,"A. P. Duarte",1067,1947,12,31,"South America",Brazil,"Minas Gerais","Juiz de Fora Mun.","Juiz de Fóra",,,-21.7363,-43.3771,"Georeferencing Quick Reference Guide, Version 2012",13266.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1086047,http://sweetgum.nybg.org/images3/1982/861/00979901.jpg
c4a9c30f-ab98-4268-97b0-b5b725c78804,NY,PreservedSpecimen,1019302,"E. Córdula",90,2006,5,31,"South America",Brazil,Pernambuco,"Mirandiba Mun.","Fazenda Areias.",500,500,-8.1417,-38.7194,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"E. Córdula",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280432,http://sweetgum.nybg.org/images3/1983/142/01019302.jpg
37f034f0-2865-48fb-b407-ca70a6946a49,NY,PreservedSpecimen,582309,"N. Lima",60,1968,1,17,"South America",Brazil,"Rio Grande do Norte","Parelhas Mun.","Rn. Açude de Governo",,,-6.6881,-36.6575,"Other source",21363,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282438,http://sweetgum.nybg.org/images3/1981/621/00582309.jpg
2e9cdf52-97c9-4b49-8399-0e8202f43eb9,NY,PreservedSpecimen,582308,"N. Lima",60,1968,1,17,"South America",Brazil,"Rio Grande do Norte","Parelhas Mun.","Rn. Açude de Governo",,,-6.6881,-36.6575,"Other source",21363,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"R. S. Cowan",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282437,http://sweetgum.nybg.org/images3/1981/620/00582308.jpg
0dd7409a-7892-41a3-aeda-92e51ca2bd99,NY,PreservedSpecimen,582303,"K. C. Costa",183,1998,1,12,"South America",Brazil,Pernambuco,"Venturosa Mun.","Parque Estadual Pedra Furada",783,783,-8.575,-36.8792,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,"A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282442,http://sweetgum.nybg.org/images3/1981/615/00582303.jpg
1e20f041-583c-4ed0-ab5b-0d13c6fb268e,NY,PreservedSpecimen,04347693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769712,
180f389f-6150-468f-b487-f3901e2511e5,NY,PreservedSpecimen,4347420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768856,http://sweetgum.nybg.org/images3/3984/471/04347420.jpg
61be4f40-6b83-4999-8702-a2f0df955bdf,NY,PreservedSpecimen,4347421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkinsonia,aculeata,,"Parkinsonia aculeata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4768857,http://sweetgum.nybg.org/images3/3984/472/04347421.jpg
