﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
21cc6c8f-37d4-4352-ac48-4f764d703c15,NY,PreservedSpecimen,840524,"W. L. Balée",761,1985,2,12,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve: 4 Km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967329,http://sweetgum.nybg.org/images3/1858/018/00840524.jpg
ae541742-4643-4bb4-815d-eac5a45b3a5a,NY,PreservedSpecimen,840526,"W. L. Balée",940,1985,5,9,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve: within 7 Km of the settlement of Urutawy.",,,-3.16603,-45.9381,"Georeferencing Quick Reference Guide, Version 2012",24337,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967337,
5fa0984a-b7e6-4637-a269-4694e6f96cb5,NY,PreservedSpecimen,840528,"M. F. F. da Silva",1003,1983,4,5,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Faz. AGRIPEC-VARIG; caminho para o Rio Mutum, margem esquerda do Rio Pindaré.",,,-3.9633,-45.6581,"Other source",96308,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967355,http://sweetgum.nybg.org/images3/164/298/v-003-00840528.jpg
692570ea-71e1-473a-85ab-f4067643dd8d,NY,PreservedSpecimen,02350004,"R. Callejas Posada",8121,1989,7,5,"South America",Colombia,Antioquia,"Remedios Mun.","Corregimiento de Santa Isabel, 20-30 kms. de Remedio, en la vía a Puerto Berrio",600,,6.97,-74.67,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545358,
7ebcd0d6-7bd8-4f25-885d-6d689c53d5e7,NY,PreservedSpecimen,02350007,"S. A. Mori",22738,1992,,,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Saul. Vicinity of Eaux Claires, Sentier Botanique, between Crique Tortue and split in trail",200,400,3.62,-53.2,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545368,
c77ae675-c192-495d-b17a-c90a47c9c554,NY,PreservedSpecimen,4162120,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482416,http://sweetgum.nybg.org/images3/3632/495/04162120.jpg
2c1d855d-6780-4ff1-ac44-f35eb34e8e7b,NY,PreservedSpecimen,4162125,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482421,http://sweetgum.nybg.org/images3/3632/501/04162125.jpg
b32a2098-9477-4f3c-8e73-f1e7e0c2e3bf,NY,PreservedSpecimen,840527,"E. L. Taylor",E1085,1983,3,26,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Fazenda Cacique, entrace 83 Km W of Sta. Inez and 13 Km E of Entroncamento o BR 222; basecamp 30 Km N, NE from entrance on unpaved road to Rio Pindare.",,,-3.83,-46.07,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967343,http://sweetgum.nybg.org/images3/1858/020/00840527.jpg
4f2ac63a-2f44-4ab8-aed8-44cf763a703d,NY,PreservedSpecimen,02350000,"E. G. Britton",2839,1921,4,10,"South America","Trinidad and Tobago",,,"Trinidad. Mora forest, east of Sangre Grande",,,10.5915,-61.0967,"Georeferencing Quick Reference Guide, Version 2012",4266.56,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545364,
c0d388be-f98f-4627-9ea9-652cef6480fb,NY,PreservedSpecimen,02349998,"I. Jiménez-Pérez",1988,2003,8,2,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Camino Cobija--Puerto Rico, comunidad Santa Elena",220,,-11.05,-67.83,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545336,
37e4c27c-930d-4159-8090-72c4d71c9689,NY,PreservedSpecimen,4162123,"I. Jiménez-Pérez",2016,2003,8,8,"South America",Bolivia,Pando,"Madre de Dios Prov.","puerto Sena, laguna San Antonio, río arriba por el Manurimi",180,,-11.52,-67.3,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482419,http://sweetgum.nybg.org/images3/3632/498/04162123.jpg
389f376d-7a9a-4757-9d1e-160aad41e604,NY,PreservedSpecimen,4162121,"B. M. Boom",4089,1983,12,5,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon. Plot 30.",200,,-11.75,-66.03,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482417,http://sweetgum.nybg.org/images3/3632/496/04162121.jpg
2c5c4fe8-43c3-44a1-b1f4-03e29b6220f1,NY,PreservedSpecimen,4162124,"B. M. Boom",5020,1984,4,14,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon. Plot 30.",200,,-11.75,-66.03,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482420,http://sweetgum.nybg.org/images3/3632/499/04162124.jpg
05f057a5-6aac-4ead-9a6d-182d7b3e4e59,NY,PreservedSpecimen,02597000,"M. H. Nee",34684,1987,4,9,"South America",Brazil,Rondônia,"Guajará-Mirim Mun.","On N side of westernmost hill (with Embratel antennas) of Serra Pacas Novas. 6 km. NE of Guajara Mirim, the 2 km. E on gravel road.",175,,-10.72,-65.25,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870357,http://sweetgum.nybg.org/images3/1858/722/02597000.jpg
de5b8d2c-75db-4f2c-876b-ce7bb6ce530e,NY,PreservedSpecimen,2597001,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870360,http://sweetgum.nybg.org/images3/1858/723/02597001.jpg
fb8c1604-e3d0-40fa-a2b3-9d316d3f5cd6,NY,PreservedSpecimen,2597004,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870363,http://sweetgum.nybg.org/images3/1858/726/02597004.jpg
15d09ebf-ebec-4005-9bc5-571ef6f0679c,NY,PreservedSpecimen,2597005,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870364,http://sweetgum.nybg.org/images3/1858/727/02597005.jpg
81c6c236-c274-424d-8906-05306298271e,NY,PreservedSpecimen,2597007,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870366,http://sweetgum.nybg.org/images3/1858/729/02597007.jpg
b7b8fa10-5bd9-46c1-80b7-f9a46dee6d2d,NY,PreservedSpecimen,2597008,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870367,http://sweetgum.nybg.org/images3/1858/730/02597008.jpg
fc4ea08a-6a3f-4a58-a567-c827b129170c,NY,PreservedSpecimen,2597006,"M. H. Nee",42873,1992,6,24,"South America",Brazil,Amazonas,"Manaus Mun.","ca. 80 km. NNE de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 34 km leste na ZF3, Fazenda Esteio.",50,125,-2.42,-59.82,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870365,http://sweetgum.nybg.org/images3/1858/728/02597006.jpg
a7cf1e9e-8169-40e1-a47d-48fa8db77874,NY,PreservedSpecimen,2597009,"M. H. Nee",46242,1995,8,19,"South America",Brazil,Amazonas,"Manaus Mun.","ca. 90 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, depois 6 km oeste da BR, Fazenda Dimona.",50,125,-2.32,-60.08,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870368,http://sweetgum.nybg.org/images3/1858/731/02597009.jpg
53da28e7-71db-4624-9ced-7b4e51ffc4e3,NY,PreservedSpecimen,2597002,"M. H. Nee",42338,1992,1,28,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, then 23 km east on ZF3, Fazenda Esteío.",,,-2.4,-59.87,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870361,http://sweetgum.nybg.org/images3/1858/724/02597002.jpg
0127c0ec-a5db-4479-aa7e-1cfe3f629ec1,NY,PreservedSpecimen,2597003,"T. C. Plowman",9445,1980,3,2,"South America",Brazil,Pará,"Paragominas Mun.","Belém-Brasília highway (BR 010) 17 km. south of Ligação do Pará, near kilometer marker 1509.",250,,-4.28,-47.53,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870362,http://sweetgum.nybg.org/images3/1858/725/02597003.jpg
73de82a7-245f-4565-be29-f7ae3740d32e,NY,PreservedSpecimen,4162126,"W. D. Rodríguez-Duque",4503,2004,1,20,"South America",Colombia,Antioquia,,"Mpio: Anorí. Vereda Madre Seca, quebrada Espíritu Santo.",700,,7.2535,-75.0433,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482422,http://sweetgum.nybg.org/images3/3632/502/04162126.jpg
fd47a006-1cd1-4e29-9dcc-ca03e51e5722,NY,PreservedSpecimen,4162137,"M. J. M. Christenhusz",2422,2003,2,20,"South America","French Guiana",Cayenne,"Roura Comm.","Commune Roura. Réserve Naturelle Volontaire Trésor (km 17 along Route Départementale 6), sentier botanique, primary forest on latente soil.",200,267,4.6,-52.27,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482433,http://sweetgum.nybg.org/images3/3632/513/04162137.jpg
bc1f77aa-0045-483a-a367-6b9048599933,NY,PreservedSpecimen,4162136,"M. J. M. Christenhusz",2362,2003,2,15,"South America","French Guiana",Cayenne,"Montsinéry-Tonnégrande Comm.","Roadside along Route Départementale 5, between Port Inini and 3km from Carrefour Gallion (junction between Route Départementale 5 and Route Nationale 2). Disturbed primary rainforest. On a hilltop and steep slope and in wet savanna.",10,,4.3,-52.45,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482432,http://sweetgum.nybg.org/images3/3632/512/04162136.jpg
3f3df20d-cf81-43ad-aef1-7fe94693ca9d,NY,PreservedSpecimen,4162135,"M. J. Jansen-Jacobs",3065,1992,10,23,"South America",Guyana,,,"Rupununi District, between Kuyuwini Landing and Kassikaityu River. Forest.",150,250,2,-59.25,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482431,http://sweetgum.nybg.org/images3/3632/511/04162135.jpg
2fa6be63-05a9-4e3e-bd0a-2bf8300d3c16,NY,PreservedSpecimen,4162133,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Region Mt. Raywa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482429,http://sweetgum.nybg.org/images3/3632/509/04162133.jpg
5bbdfbb9-62a4-4299-ade1-6ea9026071b9,NY,PreservedSpecimen,4162130,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Demerara River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482426,http://sweetgum.nybg.org/images3/3632/506/04162130.jpg
944c1980-c7a6-48d8-a2db-6743a04bfe92,NY,PreservedSpecimen,4162128,"G. S. Jenman",s.n.,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Potaro River.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482424,http://sweetgum.nybg.org/images3/3632/504/04162128.jpg
07e77017-700b-4257-b715-de01ffe06774,NY,PreservedSpecimen,4162129,"G. S. Jenman",2012,1897,,,"South America",Guyana,,,"Demerara, British Guiana. Essquibo Bartica p?",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482425,http://sweetgum.nybg.org/images3/3632/505/04162129.jpg
9cb8806a-15ab-45b5-903e-5c97da5da9a7,NY,PreservedSpecimen,4162131,"A. C. Smith",3477,1938,3,31,"South America",Guyana,,,"British Guiana. Northwestern slopes of Kanuku Mountains, in drainage of Moku-moku Creek (Takutu tributary).",150,400,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482427,http://sweetgum.nybg.org/images3/3632/507/04162131.jpg
91363e7e-a38b-4525-89f7-b541da78da13,NY,PreservedSpecimen,4162132,"A. C. Smith",3540,1938,3,31,"South America",Guyana,,,"British Guiana. Northwestern slopes of Kanuku Mountains, in drainage of Moku-moku Creek (Takutu tributary).",150,400,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482428,http://sweetgum.nybg.org/images3/3632/508/04162132.jpg
97504a7e-62e6-49f2-a3ca-21df7d002d78,NY,PreservedSpecimen,4162122,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482418,http://sweetgum.nybg.org/images3/3632/497/04162122.jpg
f5c120a1-3a89-4498-a995-44acf0972f5d,NY,PreservedSpecimen,4162127,"J. T. Mickel",9455,1984,7,1,"South America","Trinidad and Tobago",,,"Trinidad. Asa Wright Nature Centre, 7 mi N of Arima.",366,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482423,http://sweetgum.nybg.org/images3/3632/503/04162127.jpg
cbd4976f-5193-4fad-8c56-85f5e45708cb,NY,PreservedSpecimen,4162119,"H. Tuomisto",8741,1996,2,3,"South America",Peru,Loreto,"Maynas Prov.","Ca. 2 km SE of the village Santa Ana 2° Zona at lower Río Tahuayo.",100,200,-4.1,-73.12,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482392,http://sweetgum.nybg.org/images3/3632/494/04162119.jpg
846acba5-c324-4c57-a462-bae8c145a502,NY,PreservedSpecimen,01415581,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5090460,http://sweetgum.nybg.org/images3/4239/620/01415581.jpg
5754c1f2-8271-44bd-aaa5-844a74ea24dd,NY,PreservedSpecimen,02349999,"E. Sanoja",1677,1987,5,29,"South America",Venezuela,"Delta Amacuro","Casacoima Mun.","Parcela de inventario IVIA n = I.",430,,8.38,-62.25,,,Plantae,Pteridophyta,,Polypodiales,Lomariopsidaceae,Lomariopsis,prieuriana,,"Lomariopsis prieuriana Fée",,"R. C. Moran",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2545346,
