﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f20e8ce-dbd9-48c8-bc7e-5055e83cd3b1,NY,PreservedSpecimen,2493713,"M. A. Chrysler",5109,1940,7,14,"Central America","Costa Rica",,,"In pasture, Varra Blanca de Sarapiqui, Central Cordillera, N slope.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723038,
3f206a0b-15b0-447f-ab72-f021c3dbcf2a,NY,PreservedSpecimen,2493714,"W. C. Burger",6057,1968,6,22,"Central America","Costa Rica",Heredia,,"Open pasture land and forest above stream near Porrosati on the S slope of Volcán Barba.",2200,,10.12,-84.12,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723039,
8befa986-d732-4b3d-a28e-4848e819c8ab,NY,PreservedSpecimen,2493715,"M. A. Chrysler",4933,1940,7,7,"Central America","Costa Rica",,,"In pasture, Varra Blanca de Sarapiqui, N slope of Central Cordillera.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723040,
e46ef3a0-0a55-4f8f-869c-53510c3ef97b,NY,PreservedSpecimen,2493716,"R. W. Lent",2051,1971,8,8,"Central America","Costa Rica",Heredia,,"Pastures above Río San Rafael, 3 km W of vara Blanca.",1750,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723041,
37e37a51-c26a-4987-a014-4c58524655c0,NY,PreservedSpecimen,2493720,"F. Almeda",5725,1986,3,22,"Central America","Costa Rica",Cartago,,"Refugio Nacional de Fauna Silvestre Tapantí. Forest trail along and off of switchback road off to a sharp right just beyond the Puente Dos Amigos.",1500,1620,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723045,
9290130d-6585-4c43-9505-d4f633a9e9ca,NY,PreservedSpecimen,2493721,"M. H. Grayum",5307,1985,5,30,"Central America","Costa Rica",,,"Boundary between Prov. San Jose and Prov. Cartago. Along Río Tiribí, upstream from Planta Eléctrica María del Rosario (SW of Rancho Rendodo).",1800,1900,9.95,-83.9583,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723046,
7107c43b-992c-45d0-8f7d-c31ee61ec427,NY,PreservedSpecimen,2493723,"R. W. Lent",3578,1973,7,8,"Central America","Costa Rica",Heredia,,"Edge of pasture as base of Cerro Zurquí.",1600,,10.05,-84.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723048,
6de8a2d8-3d39-47df-b191-19493751fc61,NY,PreservedSpecimen,2493724,"R. W. Lent",1955,1970,6,14,"Central America","Costa Rica",Alajuela,,"Near Río Prendas, above San Juan Norte, slopes of Poas Volcano.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723049,
db177080-0708-494c-a7a6-c5994f9e49b2,NY,PreservedSpecimen,2493726,"F. Almeda",3724,1978,2,19,"Central America","Costa Rica",,,"San Jose/Heredia Province Border. About 3 km E of the Calle Zurquí/Calle Yerbabuena intersection. Disturbed sites along road construction route.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723051,
6298291d-d61f-4a1e-9d7e-f1868e221c08,NY,PreservedSpecimen,2493737,"R. L. Wilbur",20237,1976,7,11,"Central America","Costa Rica","San José",,"Pastured slopes along the ridge leading to Alto La Palma on Route 220 extending from about 3 km NE of San Jeronimo for the next 4 km to [Finca] Cumbres about [.2] km NE of San José.",1400,1500,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723062,
f743af6a-03c7-47e4-9d68-5ac71abc028c,NY,PreservedSpecimen,2493738,"R. L. Wilbur",19791,1976,7,3,"Central America","Costa Rica","San José",,"Cutover and pastured slopes in the immediate vicinity of Cascajal about 9 km NE of San Isidro de Coronado.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723063,
27dc35bd-cc44-494d-b0e9-cec157363ca3,NY,PreservedSpecimen,2493739,"J. F. Utley",2647,1975,7,20,"Central America","Costa Rica",,,"Border of Alajeula and Cartago Provinces. Vara Blanca. the finca of Mike Canon, near the junction of highways 9 and 120.",1900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723064,
8912faca-8f1f-4652-ad5d-98ef6d765b54,NY,PreservedSpecimen,2493719,"J. F. Morales Quirós",2719,1994,4,23,"Central America","Costa Rica","San José",,"Cantón de Desamparados. Altos de Tablazo; Jericó. Bosque en la cima, por la criz de la avioneta.",1700,1980,9.8339,-84.0472,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723044,http://sweetgum.nybg.org/images3/1786/228/02493719.jpg
dd614ba6-598b-48d8-97d5-92aa1eee26eb,NY,PreservedSpecimen,2493731,"R. L. Wilbur",16713,1972,5,20,"Central America","Costa Rica","San José",,"Cutover slopes about 7 km NE of San Vincente above Cascajal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723056,http://sweetgum.nybg.org/images3/1786/240/02493731.jpg
c036c3da-1f65-47eb-bea5-a66ee7b556cb,NY,PreservedSpecimen,2493732,"R. L. Wilbur",16713,1972,5,20,"Central America","Costa Rica","San José",,"Cutover slopes about 7 km NE of San Vincente above Cascajal.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723057,http://sweetgum.nybg.org/images3/1786/241/02493732.jpg
3c4acf7c-7550-4c9d-b9bd-4d00ce3a4ee0,NY,PreservedSpecimen,2493717,"J. F. Morales Quirós",2630,1994,4,3,"Central America","Costa Rica",Cartago,"Cartago (Canton)","Cerros de Tablazo; Copalchí. Bosque en las cabeceras de Quebrada Molina.",1854,,9.8244,-84.0347,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723042,http://sweetgum.nybg.org/images3/1786/226/02493717.jpg
d937a6c7-66d4-4016-b322-e7bf2290b53d,NY,PreservedSpecimen,2493718,"J. F. Morales Quirós",2660,1994,4,10,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Cord. de Talamanca; Casa Mata. Bosque, faldas Alto Indias, por el cruce a San Cristobal.",1900,,9.7811,-83.9972,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723043,http://sweetgum.nybg.org/images3/1786/227/02493718.jpg
ac7bb420-dfa0-4cb6-baac-7d186af6d4ad,NY,PreservedSpecimen,2493733,"A. Rodríguez",4981,1999,2,6,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Z.P. Río Navarro y Río Sombrero, Cuenca del Reventazón. Bosques en el cruce de San Cristóbal Norte.",1900,,9.78186,-83.9934,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723058,http://sweetgum.nybg.org/images3/1786/242/02493733.jpg
35c32dca-7b70-431e-8e49-2913f702b28d,NY,PreservedSpecimen,2493736,"J. F. Morales Quirós",2660,1994,4,10,"Central America","Costa Rica",Cartago,"El Guarco (Canton)","Cord. de Talamanca. Casa Mata. Bosque, faldas Alto Indias, por el cruce a San Cristobal.",1900,,9.7811,-83.9972,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723061,http://sweetgum.nybg.org/images3/1786/244/02493736.jpg
b1bd448e-f5d7-4f68-853d-4227e0f337d4,NY,PreservedSpecimen,2493727,"J. F. Morales Quirós",4852,1995,8,12,"Central America","Costa Rica",Heredia,"Heredia (Canton)","P.N. Braulio Carrillo. Cordillera Central. Bosques en la falda SE del cerro Zurquí, cabeceras del Río Para Blanca.",1500,1600,10.2189,-84.0217,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723052,http://sweetgum.nybg.org/images3/1786/236/02493727.jpg
e90bca8c-111c-44ab-aa06-fd1eba3704db,NY,PreservedSpecimen,227369,"J. L. Luteyn",15248,1997,10,27,"Central America","Costa Rica",Heredia,,"Ca. 3 km E of Cariblanco and 1 km before (W) Colonia Virgen del Socorro.",850,850,10.28,-84.18,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698274,http://sweetgum.nybg.org/images3/1785/524/00227369.jpg
406a8e43-25b8-4d5f-91c0-dee16c4c1a3d,NY,PreservedSpecimen,309996,"J. L. Luteyn",15413,1999,3,13,"Central America","Costa Rica",Heredia,,"3 km N of Vara Blanca along road to Puerto Viejo.",1670,1670,10.17,-84.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698275,http://sweetgum.nybg.org/images3/1785/531/00309996.jpg
24219136-9073-4547-a712-45b1e1244635,NY,PreservedSpecimen,189696,"J. L. Luteyn",15224,1997,10,16,"Central America","Costa Rica","San José",,"Along road to Sta. María de Dota, ca. 0.5 km from the Interamerican Hwy.",2250,2250,9.72,-83.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=698273,http://sweetgum.nybg.org/images3/1785/521/00189696.jpg
98696984-c61d-41a2-96e5-577cd263fae9,NY,PreservedSpecimen,2493728,"J. L. Luteyn",3300,1972,7,4,"Central America","Costa Rica","San José",,"Cordillera Central. Alto de La Palma. Pasturelands and isolated forests along Hwy. 220.",1280,1341,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723053,http://sweetgum.nybg.org/images3/1786/237/02493728.jpg
4d5f9d78-31e0-4fd0-a1a3-399cb52ca461,NY,PreservedSpecimen,2493729,"J. L. Luteyn",3274,1972,6,27,"Central America","Costa Rica",Heredia,,"Pasturelands along the S slopes of Cerros caricias and Zurqui bordering Quebrada Caricias, NE of Heredia.",1600,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723054,http://sweetgum.nybg.org/images3/1786/238/02493729.jpg
ad666991-7dc9-45f2-b2d9-09aaeed28ebd,NY,PreservedSpecimen,2493730,"J. L. Luteyn",3274,1972,6,27,"Central America","Costa Rica",Heredia,,"Pasturelands along the S slopes of Cerros caricias and Zurqui bordering Quebrada Caricias, NE of Heredia.",1600,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723055,http://sweetgum.nybg.org/images3/1786/239/02493730.jpg
8bc24f56-fe8d-421a-9e18-ca04dc81ac03,NY,PreservedSpecimen,2493734,"J. L. Luteyn",3338,1972,7,7,"Central America","Costa Rica","San José",,"Pasturelands 2-3 km N of Las Nubes along Hwy. 216 towards Cascajal.",1760,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723059,http://sweetgum.nybg.org/images3/1786/243/02493734.jpg
8240117a-bbbb-4df4-ad15-a8956a033849,NY,PreservedSpecimen,2493725,"T. B. Croat",36045,1976,6,22,"Central America","Costa Rica",Heredia,,"7.5 km N of Vara Blanca; in vicinity of Río La Paz Grande.",1270,1350,10.2352,-84.1484,"Georeferencing Quick Reference Guide, Version 2012",7483,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723050,http://sweetgum.nybg.org/images3/1786/234/02493725.jpg
edebc78a-6ff5-48bf-83ff-0ecd38dbcb14,NY,PreservedSpecimen,2493735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723060,http://sweetgum.nybg.org/images3/3898/762/02493735.jpg
1709199a-c285-480f-9771-0a5cfd277244,NY,PreservedSpecimen,2493722,"J. L. Luteyn",2980,1972,5,22,"Central America","Costa Rica",Heredia,,"Along highway 113, about 10 km beyond San Rafael on the E slopes of Volcán Barba. About 3 km beyond Cerro Redondo (La Cruz). Pasturelands.",1890,2027,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,melastomoides,melastomoides,"Cavendishia melastomoides (Klotzsch) Hemsl. var. melastomoides",,"J. L. Luteyn",1975,,,isoneotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2723047,http://sweetgum.nybg.org/images3/1786/231/02493722.jpg
