﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a20f0042-a8eb-49d8-8fb5-13e915d9cda4,NY,PreservedSpecimen,819507,"C. E. O. Kuntze",244,1874,3,8,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941710,
53d34b19-cb6c-4a40-918b-5959003c98fa,NY,PreservedSpecimen,819508,"L. M. Underwood",243,1901,6,14,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941711,
9402e3a3-10d7-4db5-a093-c12e12f2d87c,NY,PreservedSpecimen,819509,"L. M. Underwood",163,1901,6,14,"West Indies","Puerto Rico",,,"Mayagüez to Joyuda.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941712,
98cb823e-3e3e-4a90-ac40-a960d6ab2f0a,NY,PreservedSpecimen,819511,"C. E. O. Kuntze",244a,1874,3,8,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941714,
e6dc8102-077d-4cb8-8450-f723fdb1c00c,NY,PreservedSpecimen,819512,"A. A. Heller",181,1899,1,17,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941715,
737e67a4-6614-4606-8ddb-4ef03d746891,NY,PreservedSpecimen,00819513,"H. Wydler",133,1827,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941716,
f86a54a7-0e10-4bde-a40f-2ee7153adfe1,NY,PreservedSpecimen,819538,"Bro. Hioram",s.n.,1912,9,28,"West Indies","Puerto Rico",Bayamón,,"Finca Santa Ana",,,18.4051,-66.1372,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941741,
a3549ca6-d98b-4fd0-b873-667243324943,NY,PreservedSpecimen,947953,"R. O. Woodbury",s.n.,1979,9,11,"West Indies","Puerto Rico",,,"Road 143.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946392,
6c04247d-c416-4d12-aa14-b81f354adf3d,NY,PreservedSpecimen,947956,"F. S. Axelrod",50,1985,3,17,"West Indies","Puerto Rico","Vega Alta",,"Bo. Regardero, trail from Rt 691 (1 km from Rt 690).",5,5,18.4396,-66.3321,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=946724,
cfa2d068-8c18-46cd-b73c-06f9d092e791,NY,PreservedSpecimen,00947957,"H. Wydler",133,1827,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=947225,
e31aeefa-01e7-47a6-9200-90d7a035494c,NY,PreservedSpecimen,947961,"J. Acuña, J.",14257,,,,"West Indies",Cuba,"Pinar del Río",,"Lomas de Rangel (Pinar) & Taco-Taco",,,22.7521,-83.1738,"Georeferencing Quick Reference Guide, Version 2012",2761.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968279,
613b6aae-6c88-47f7-b444-33949b563d7c,NY,PreservedSpecimen,947964,"C. Lumer",1424,1991,3,28,"West Indies","Puerto Rico",Cayey,,"Carite National Forest, Rte 7741, km 3.2.",1000,1000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. S. Axelrod",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968595,
444f8838-154a-4552-b184-982002c2e28b,NY,PreservedSpecimen,947966,"F. S. Axelrod",607,1986,10,11,"West Indies","Puerto Rico",Guayama,,"Carite Forest Reserve, along dirt rd and trail from Rt. 742 to edge of lake.",500,550,18.0749,-66.1072,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973230,
9e61b20a-48ca-452c-934c-ab20a9b4f530,NY,PreservedSpecimen,947968,"R. O. Woodbury",s.n.,1959,3,13,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. O. Woodbury",1959,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973243,
50ca58a9-36ad-4791-8ce8-f70db7abe903,NY,PreservedSpecimen,947970,"L. M. Underwood",87,1901,6,14,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973251,
e1ef8f76-9ea8-4b9d-8ec4-9548505bd5bb,NY,PreservedSpecimen,947971,"A. A. Heller",663,1899,2,2,"West Indies","Puerto Rico",,,"14 Miles S. of San Juan.",,,18.2626,-66.1184,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973257,
f499ce12-735d-4413-b3b7-65a0f453e8dc,NY,PreservedSpecimen,947972,"A. A. Heller",1038,1899,4,12,"West Indies","Puerto Rico",,,"La Perla Estate, Luquillo Mts.",,,18.3033,-65.7724,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973267,
d2b78d57-5e2d-4fd3-a7c5-7d042776b04f,NY,PreservedSpecimen,947973,"A. A. Heller",4388,1900,1,25,"West Indies","Puerto Rico",,,"Two miles northeast of Mayaguez.",122,122,18.2197,-67.1165,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973282,
0506fc9f-9501-42b0-937c-8e5032dafc98,NY,PreservedSpecimen,947975,"L. M. Underwood",23,1901,6,14,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973291,
29f3d7bc-9237-48a0-9197-cfcc085aee8d,NY,PreservedSpecimen,947983,"M. Del Llano",s.n.,1979,6,11,"West Indies","Puerto Rico",Guaynabo,,"Bo. Sonadora. Collected at P.R. Island Tropical Nursery.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973361,
5f52df64-95e8-4ee2-ad46-2694e5e49d8a,NY,PreservedSpecimen,909844,"S. L. M. Moore",799a,1891,,,"South America",Brazil,,,"Iter Matogrossense.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982168,
06b04951-82a8-4caa-9d74-377021696fc9,NY,PreservedSpecimen,909845,"S. L. M. Moore",799a,1891,,,"South America",Brazil,,,"Iter Matogrossense.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982178,
53860bc1-529e-4167-9e01-bbe9a6b3e20c,NY,PreservedSpecimen,909847,"E. P. Heringer",4458,1980,4,22,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982330,
9681ffa4-80d2-449c-aa06-11055043be50,NY,PreservedSpecimen,909851,"J. B. E. Pohl",3982,,,,"South America",Brazil,"Minas Gerais",,"Ad. Fazenda S. Cruz da Dona Tereza.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982349,
e1d55a8f-1e81-49b8-ae3e-3073234dcab7,NY,PreservedSpecimen,909855,"E. P. Heringer",4458,1980,4,22,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982367,
07e31030-57c8-448d-94a4-f6cb40519d64,NY,PreservedSpecimen,909857,"P. Clausen",1777,1839,3,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=982381,
fce30df7-c30d-4012-8a00-50a74802703c,NY,PreservedSpecimen,01081097,"E. P. Heringer",3322,1980,1,24,"South America",Brazil,Bahia,,"Mata Atlântica.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218665,
78a1c754-238d-49fa-94c3-bae70c0d8a4c,NY,PreservedSpecimen,01081098,"J. B. E. Pohl","2217 et4142",,,,"South America",Brazil,,,"circa Rio de Janeiro et ad Rio de Peixes, C. Goy.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218667,
560fa7b2-f13a-44e0-bc69-9e082c001cf1,NY,PreservedSpecimen,01164286,"F. A. Michelangeli",383,1997,1,4,"South America",Venezuela,Amazonas,,"San Carlos de Rio Negro. Carretera a Solano, unos 3.5 km al E del aereopuerto, cerca de la entrada a la parcela del IVIC.",150,150,1.92114,-67.0248,"Georeferencing Quick Reference Guide, Version 2012",3360,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239624,
0a5253b1-379d-4609-a6ec-e327fd367583,NY,PreservedSpecimen,01100928,"F. A. Michelangeli",745,2001,12,13,"South America",Venezuela,Sucre,,"Península de Paria. Sendero Las Melenas-Santa Isabel, vía Roma, despues de la segunda quebrada.",750,750,10.6889,-62.6311,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"F. A. Michelangeli",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239877,
cabb89ba-d7d0-43a3-b381-ae7a289e971d,NY,PreservedSpecimen,01129703,"R. A. Howard",9745,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"Vicinity of Higüey.",,,18.613,-68.7205,"Georeferencing Quick Reference Guide, Version 2012",4561.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265368,
90d584e2-c973-43e2-96e3-87333d336995,NY,PreservedSpecimen,01129728,"R. A. Howard",9527,1946,10,19,"West Indies","Dominican Republic","San Cristóbal",,"Prov. Trujillo.  Between Bayaguana and Guerra.  Land near Cuenca.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265374,
66452035-3ea0-4599-8c4d-72bdaaf1e405,NY,PreservedSpecimen,01129702,"E. C. Leonard",9650,1926,2,10,"West Indies",Haiti,Nord,,"Vicinity of Pilate.  North of Pilate.",325,325,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265375,
0c3d7f92-2b01-4bf4-97a1-5890c42c944d,NY,PreservedSpecimen,01129727,"J. W. Terborgh",453,1970,1,10,"West Indies","Dominican Republic","La Vega",,"Near Jima.  West of Bonao.",314,469,19.03,-70.47,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"J. J. Wurdack",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265377,
432c44dc-6f1d-4509-be6e-9f9d3d91e843,NY,PreservedSpecimen,01129701,"B. A. Lavastre",636,1963,2,9,"West Indies","Dominican Republic",,,Isabela.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265379,
e5d49e2b-c080-44ea-9d8a-b9b931027ff0,NY,PreservedSpecimen,01129726,"B. A. Lavastre",697,1963,2,23,"West Indies","Dominican Republic",,,Catarey.,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265383,
f73c5112-a524-4433-bc3a-828b348fb210,NY,PreservedSpecimen,01129775,"T. A. Zanoni",40952,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"Valle del Cibao: Los Haitíses: ""Cruce de Toñe"", km. 12 al S de Sabana Grande de Boya, carretera a Monte Plata.",100,100,18.87,-69.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265384,
97b6a8ea-a85e-4bb8-b0c2-9e06e5a35229,NY,PreservedSpecimen,01129800,"A. H. Curtiss",342,1904,2,,"West Indies",Cuba,"Isla de la Juventud",,"Isla de Pinos.",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265387,
88f78d70-d2ae-4416-8a12-cc5c28219d61,NY,PreservedSpecimen,01129774,"P. Beard",1324,1945,10,25,"West Indies",Grenada,,,"Grand Etang.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265388,
49f7c147-600a-4dc6-9609-d044edcbf126,NY,PreservedSpecimen,01129772,"E. T. Robertson",643,1953,6,,"West Indies",Jamaica,"Saint Andrew",,"Irish Town.",305,610,18.0528,-76.7224,"Georeferencing Quick Reference Guide, Version 2012",405.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"E. T. Robertson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265398,
09a5bb89-6827-4e12-a74e-c2ac05d0ff19,NY,PreservedSpecimen,01129797,"T. A. Zanoni",43749,1989,11,29,"West Indies","Dominican Republic",Santiago,,"Cordillera Central: en el poblado rural ""Las Lagunas de Cenoví"" aprox. 3.5 hr. por mulo al Sur de El Aguacate (de Monción): en las laderas del Arroyo Caña.",1050,1100,19.25,-71.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265402,
67986713-f787-4fcd-b9f8-5c0888288997,NY,PreservedSpecimen,01129770,"J. J. Walsh",s.n.,1889,9,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265409,
