﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85693b65-1607-4a98-943e-977ff6c55ee7,NY,PreservedSpecimen,02688661,"D. E. Atha",15661,2016,7,11,"North America","United States of America","New York","Westchester Co.","Hartsdale,.between Walworth Avenue and the Bronx River",52,52,41.0161,-73.7895,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979222,
a3bf7b25-1f67-489d-abc9-7047c489200e,NY,PreservedSpecimen,03897268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205351,
3d003584-5da8-4f10-b7d9-1df968ba0bfa,NY,PreservedSpecimen,3897270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205353,
cf033a90-31b9-421e-bcf3-8989c50af8a2,NY,PreservedSpecimen,3897271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205354,
eaed7be1-c0ca-4d51-af04-8c8e453d2aa3,NY,PreservedSpecimen,3897272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205355,
842e70d2-5526-4224-9cfb-34300aed3829,NY,PreservedSpecimen,3897273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205356,
549a5639-210a-4bb1-9716-29dc0103ff6a,NY,PreservedSpecimen,3897274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205357,
1a22f04f-986d-4d95-8a24-5154a6b729a6,NY,PreservedSpecimen,3897275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205358,
fe043770-0779-49d1-91eb-20cbf24c0a11,NY,PreservedSpecimen,3897276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205359,
7409f68b-8acb-4207-a213-a7f7b4c16cf8,NY,PreservedSpecimen,03897277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,speciosus,"Hibiscus syriacus var. speciosus 'Double Rose-of-Sharon'",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205360,
2b2506e6-8194-423a-8e5c-150c975a4995,NY,PreservedSpecimen,3898147,"W. D. Longbottom",11858,2008,8,5,"North America","United States of America",Maryland,"Baltimore Co."," Town of Halethorpe, at Hammonds Ferry Road and the Patapsco River. Growing along the flood plain of the river.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4213960,
203b5f1f-6e02-42f7-a8a9-885dca32cc32,NY,PreservedSpecimen,3898148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214147,
9f034c80-43cf-4620-9468-e50ce9feca49,NY,PreservedSpecimen,3898149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214148,
b226d30e-2afd-4efe-8f6c-ce82da9aeb3a,NY,PreservedSpecimen,3898150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214149,
785b77ee-7baa-451d-8d25-1ca01e2e5946,NY,PreservedSpecimen,3898151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214150,
5dbf585e-1051-4d1f-ad84-92f834441dcb,NY,PreservedSpecimen,3898152,"N. L. Britton",s.n.,1890,9,10,"North America","United States of America","New York","Richmond Co.","Staten Island. New Dorp.",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214151,
d475c3ff-552f-4295-94c3-c3bb652aa9b8,NY,PreservedSpecimen,3898153,"N. L. Britton",s.n.,1890,10,9,"North America","United States of America","New York","Richmond Co.","Staten Island. New Dorp.",,,40.5726,-74.1161,"Georeferencing Quick Reference Guide, Version 2012",995.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214152,
cbb20efe-31d5-4a9c-a415-42488f16b5bb,NY,PreservedSpecimen,3898154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214153,
6b628c91-d14e-4bfd-878b-78faba1ed9a1,NY,PreservedSpecimen,3898155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214154,
7b259c56-0ff1-4a11-9310-6078f1db848c,NY,PreservedSpecimen,3898156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214155,
6c325ac8-44bd-4dc2-a9f5-477552578f2c,NY,PreservedSpecimen,3898157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214156,
e8680de4-4380-4cf1-a404-f956fb15c410,NY,PreservedSpecimen,3898158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214157,
c4857ac2-524d-4e9c-b12f-72192e2c14aa,NY,PreservedSpecimen,3898159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214158,
841d788c-eef8-45bf-952d-3bb304786283,NY,PreservedSpecimen,3898161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214160,
d7c07e94-dd28-4e33-a03d-6b2b0e61a19d,NY,PreservedSpecimen,3898162,"P. A. Fryxell",s.n.,1977,6,12,"North America","United States of America",Texas,"Brazos Co.",,,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214161,
ac58a587-3dc2-4973-8d6b-539033eeaa95,NY,PreservedSpecimen,3898163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214162,
65977e03-537c-495e-b685-a268f7fe6572,NY,PreservedSpecimen,3898164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214163,
719a7a4b-d20e-4332-acde-5a7d8603132b,NY,PreservedSpecimen,3898165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214164,
fde3ac1d-7801-4ce2-abe7-b5d0127ae493,NY,PreservedSpecimen,3898166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214165,
a2497c33-0b7d-406c-99d5-5576fb84c77e,NY,PreservedSpecimen,3898167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214166,
c9d20f38-b658-4bc6-8895-e24efc1b40c0,NY,PreservedSpecimen,3898168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214167,
aaf2158b-eb24-4c8c-b986-855d4637dc3d,NY,PreservedSpecimen,3898169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214168,
1632519c-2524-42ea-86f1-83d9c0bcc9e4,NY,PreservedSpecimen,3898170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214169,
8eaccb7a-0bfc-498c-b0bf-79e02a07c371,NY,PreservedSpecimen,3898171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214170,
a156edab-f206-4555-ae91-650c6bed5ba6,NY,PreservedSpecimen,3898172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214171,
f9b4b4c5-b37f-4a49-8ef2-e1e8b7bc4322,NY,PreservedSpecimen,3898173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214172,
fd34b8f9-e0b8-4d95-b61f-0eea741c567f,NY,PreservedSpecimen,3898174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214173,
af884901-46e9-4bdd-9a88-58654fbf7775,NY,PreservedSpecimen,3898175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214174,
b84fd959-cf32-4924-9397-bf985fbd9f69,NY,PreservedSpecimen,01392534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727180,http://sweetgum.nybg.org/images3/3943/590/01392534.jpg
2f5acb5e-554b-43f0-ab74-ed3bfb7ab8e0,NY,PreservedSpecimen,01392535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727181,http://sweetgum.nybg.org/images3/3942/808/01392535.jpg
892d9712-1f20-4052-a10d-cd8fc62506ef,NY,PreservedSpecimen,01392536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727182,http://sweetgum.nybg.org/images3/3942/809/01392536.jpg
56ad096f-b4b3-4a25-addb-dd909f721a6f,NY,PreservedSpecimen,01392537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727184,http://sweetgum.nybg.org/images3/3942/810/01392537.jpg
f75a9257-a58e-472a-a9a1-ce4321f42d57,NY,PreservedSpecimen,4333980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726826,http://sweetgum.nybg.org/images3/3950/734/04333980.jpg
d55eaa3c-5c01-4c97-961c-14320e920c6e,NY,PreservedSpecimen,4333991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726838,http://sweetgum.nybg.org/images3/3950/740/04333991.jpg
76b93630-1e93-4f31-b790-637fe6499f83,NY,PreservedSpecimen,4334233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727274,http://sweetgum.nybg.org/images3/3955/947/04334233.jpg
a7fc433a-c27a-4124-bd35-ff3b005af86a,NY,PreservedSpecimen,4334591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728531,http://sweetgum.nybg.org/images3/3951/131/04334591.jpg
7ca1aa46-f0f6-47f7-aa7c-66b7ee33646e,NY,PreservedSpecimen,04333965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726797,http://sweetgum.nybg.org/images3/3955/870/04333965.jpg
5475e794-a0de-46df-a8bb-b22700c4c5a2,NY,PreservedSpecimen,4333968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726814,http://sweetgum.nybg.org/images3/3955/873/04333968.jpg
cc4e0da2-bea1-4365-97a5-ed85d833e585,NY,PreservedSpecimen,4333977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726823,http://sweetgum.nybg.org/images3/3950/731/04333977.jpg
6a38ba4f-0eb6-41de-bf8f-d097cc179892,NY,PreservedSpecimen,4333978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726824,http://sweetgum.nybg.org/images3/3950/732/04333978.jpg
a4b4f4f0-9abf-4651-a70d-596a72c2e516,NY,PreservedSpecimen,4333981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726827,http://sweetgum.nybg.org/images3/3950/735/04333981.jpg
754ec75d-7968-4cb8-b9e9-964116eb5bb4,NY,PreservedSpecimen,4333984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726830,http://sweetgum.nybg.org/images3/3950/807/04333984.jpg
7aaa2769-6e5a-4a15-bdb6-bca48f3ac5c3,NY,PreservedSpecimen,4333987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726833,http://sweetgum.nybg.org/images3/3950/737/04333987.jpg
2da2e1f6-ccce-4bcf-ac63-7943e03841f0,NY,PreservedSpecimen,4333988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726835,http://sweetgum.nybg.org/images3/3950/738/04333988.jpg
7bccaf16-aacc-4408-87eb-f9a74a2351ce,NY,PreservedSpecimen,4333989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726836,http://sweetgum.nybg.org/images3/3950/739/04333989.jpg
58ea54ba-fb6a-4ee8-bcdc-85e32e1d501a,NY,PreservedSpecimen,4333990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726837,http://sweetgum.nybg.org/images3/3950/809/04333990.jpg
e0c55962-5e99-44d1-a3ee-e4c2ae0abfab,NY,PreservedSpecimen,4333993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4726840,http://sweetgum.nybg.org/images3/3950/810/04333993.jpg
5f290161-9c63-470e-8036-3d76f6aba164,NY,PreservedSpecimen,4334232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4727273,http://sweetgum.nybg.org/images3/3955/946/04334232.jpg
eaccbe38-d762-4dc2-94ef-31a60ca0fee6,NY,PreservedSpecimen,01439609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695586,http://sweetgum.nybg.org/images3/640/038/01439609.jpg
ff6e9d40-c12f-4918-b033-f1ae27b46af4,NY,PreservedSpecimen,01439611,"H. A. van Hermann",66,1904,9,20,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695589,http://sweetgum.nybg.org/images3/640/040/01439611.jpg
004c5db7-94ea-4e75-b375-65af35fa1cc4,NY,PreservedSpecimen,02377800,"P. Wilson",10825,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8618,-73.8768,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628478,
169f658a-937a-4052-b81f-a7d798bc8d4c,NY,PreservedSpecimen,3898160,"S. R. Hill",18392,1987,7,26,"North America","United States of America",Texas,"Goliad Co.","O'Connor Ranch. Fant Ranch. E side Rte. 239, ca. 2 mi SE of Goliad",,,28.6478,-97.3649,"GEOLocate Web Application",4257,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214159,http://sweetgum.nybg.org/images3/3409/214/03898160.jpg
599c9d08-d831-4f3f-a1f1-9db2028ca9b6,NY,PreservedSpecimen,3897269,"S. R. Hill",8685,1979,8,6,"North America","United States of America",Texas,"Brazos Co.","corner of College Avenue and Duncan Street",,,30.6507,-96.3665,"Georeferencing Quick Reference Guide, Version 2012",39,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205352,http://sweetgum.nybg.org/images3/3409/192/03897269.jpg
