﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
99372fbc-9339-47b0-9f38-cddec9b1f7dd,NY,PreservedSpecimen,4715826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858340,http://sweetgum.nybg.org/images3/4083/910/04715826.jpg
13ab8900-754e-4d7c-8745-5f92cda8c4d2,NY,PreservedSpecimen,4715827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858341,http://sweetgum.nybg.org/images3/4083/911/04715827.jpg
2762ca5b-96f4-4e67-9c7c-4bf6690232f8,NY,PreservedSpecimen,4715828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858342,http://sweetgum.nybg.org/images3/4083/912/04715828.jpg
652cfd55-d71e-4205-830a-6723b9990e67,NY,PreservedSpecimen,4715829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858343,http://sweetgum.nybg.org/images3/4083/913/04715829.jpg
d6211ccd-5492-456a-a1e7-0db6713d87c4,NY,PreservedSpecimen,4715830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858344,http://sweetgum.nybg.org/images3/4083/914/04715830.jpg
ef8cdf6f-4688-45fd-9d47-0f21d375a60f,NY,PreservedSpecimen,4715832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858346,http://sweetgum.nybg.org/images3/4083/916/04715832.jpg
28db8be3-5c67-4a81-9e64-844425306b93,NY,PreservedSpecimen,4715833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858347,http://sweetgum.nybg.org/images3/4083/917/04715833.jpg
1610af78-cc7f-4d25-88dc-50920fdcdb76,NY,PreservedSpecimen,4715834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858348,http://sweetgum.nybg.org/images3/4083/918/04715834.jpg
84e93087-d5c4-4d65-a28d-3146ae574795,NY,PreservedSpecimen,4715831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858345,http://sweetgum.nybg.org/images3/4083/915/04715831.jpg
2fb7403d-23a4-4fd1-89a1-29661fccb7e6,NY,PreservedSpecimen,4715823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858337,http://sweetgum.nybg.org/images3/4083/907/04715823.jpg
150501e2-55c0-440e-bcf7-8849b3c199a5,NY,PreservedSpecimen,4715824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4858338,http://sweetgum.nybg.org/images3/4083/908/04715824.jpg
89439491-aa7e-4959-97aa-eb8940fe3937,NY,PreservedSpecimen,04243844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4567532,http://sweetgum.nybg.org/images3/3752/652/04243844.jpg
4f713de7-831a-4e88-9909-27a1754a12fc,NY,PreservedSpecimen,03042610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3344629,http://sweetgum.nybg.org/images3/2435/402/03042610.jpg
3df71f2d-369a-4477-b4e1-314f921594d4,NY,PreservedSpecimen,02787785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057994,http://sweetgum.nybg.org/images3/2252/115/02787785.jpg
fe5c071e-80ff-4a52-9aef-fdd49b398485,NY,PreservedSpecimen,2787787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057996,http://sweetgum.nybg.org/images3/2252/117/02787787.jpg
3dfc05cd-abbc-43fd-85b2-46b4aab3b0a8,NY,PreservedSpecimen,2787788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057997,http://sweetgum.nybg.org/images3/2252/118/02787788.jpg
921d08ce-f690-4e8e-a38f-1c039afd1347,NY,PreservedSpecimen,2787789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057998,http://sweetgum.nybg.org/images3/2252/119/02787789.jpg
77811ba8-c25b-4d77-a96f-9bdc2f303d8a,NY,PreservedSpecimen,2787790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057999,http://sweetgum.nybg.org/images3/2252/120/02787790.jpg
defd080f-0132-4cc7-ae2e-660bb3a9d871,NY,PreservedSpecimen,2787786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,glacialis,,"Ranunculus glacialis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3057995,http://sweetgum.nybg.org/images3/2252/116/02787786.jpg
