﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ddf02c18-f51b-4f70-aadc-58a67b960ca0,NY,PreservedSpecimen,785437,"J. Davis",7819,1914,2,1,"North America","United States of America","South Carolina","Anderson Co.",,,,34.5191,-82.6379,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393015,
4a6ef622-eb98-45b6-8448-59c93077531d,NY,PreservedSpecimen,785439,"H. N. Moldenke",7958,1934,6,23,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393016,
e8637a78-af19-40b4-9c72-eaecd692795c,NY,PreservedSpecimen,785456,"J. T. Enequist",59,1918,7,7,"North America","United States of America",Connecticut,"Middlesex Co.","Grove Beach",,,41.2748,-72.4834,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393017,
270690ef-e4dc-4ab9-a0bb-5c107dbfbbb8,NY,PreservedSpecimen,785519,"J. Davis",s.n.,1912,8,4,"North America","United States of America","South Carolina",,Anderson,,,34.5183,-82.6488,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393019,
2dc52bc0-bd50-4264-8a0e-4772e43be0c2,NY,PreservedSpecimen,785520,"J. Davis",s.n.,1917,8,16,"North America","United States of America","South Carolina",,Anderson,,,34.5183,-82.6488,"GEOLocate Web Application",5302,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393020,
1116c41c-cdc1-479b-8114-b2e83945bc3d,NY,PreservedSpecimen,785534,"J. K. Small",11284,1924,4,26,"North America","United States of America",Florida,,"Aspalaga Bluff",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393021,
939726ed-8727-47f1-9fa3-87786317d281,NY,PreservedSpecimen,785473,"A. Ruth",3661,1897,8,,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393022,
0875721f-996c-4673-abd7-82313a3f36ff,NY,PreservedSpecimen,785495,"J. K. Small",s.n.,1891,6,25,"North America","United States of America","North Carolina","Catawba Co.","N. of Hickory",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393023,
3caf009b-8e9e-44bd-91c5-956c22d95c01,NY,PreservedSpecimen,785497,"Collector unspecified",5842a,1898,6,4,"North America","United States of America","North Carolina","Buncombe Co.",,,,35.5582,-82.5335,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393024,
669dcb28-5486-4bda-b853-a799cfcd2f9d,NY,PreservedSpecimen,785526,"R. A. Dixon",467,1909,7,18,"North America","United States of America",Texas,"Montgomery Co.",,,,30.3002,-95.503,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393026,
063f765c-7722-4560-a964-e0463d2e4b83,NY,PreservedSpecimen,785487,"W. C. Ferguson",s.n.,1919,5,3,"North America","United States of America","New York",,"Bayside, Long Island",,,40.7684,-73.7771,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393027,
f78e2dcd-ee20-4724-bbff-dbbf4fc0f610,NY,PreservedSpecimen,424038,"J. E. Leite",1453,1940,3,,"South America",Brazil,"Rio Grande do Sul",,,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393030,
50e5eba5-ecca-433d-8f12-6d6ac31767ab,NY,PreservedSpecimen,435644,"W. R. Buck",37160,2000,5,29,"North America","United States of America","New York","Putnam Co.","Town of Philipstown, Constitution Island",,,41.4,-73.95,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393031,
8987dad2-7af7-40f2-a6a9-83d39063c956,NY,PreservedSpecimen,785411,"H. N. Moldenke",1691,1931,6,13,"North America","United States of America","New Jersey","Somerset Co.",,,,40.6379,-74.451,"GEOLocate Web Application",5056,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393032,
1f52da67-042d-445c-9a09-779ae5ff0b1c,NY,PreservedSpecimen,785412,"N. L. Britton",s.n.,1889,11,5,"North America","United States of America","New York","Richmond Co.","Staten Island, near Grasmere",,,40.6043,-74.0871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393033,
614c53e6-eb4e-4606-995c-9cbc665c7373,NY,PreservedSpecimen,785413,"E. H. Day",,1882,7,8,"North America","United States of America","New York","Westchester Co.","Near Harrison",,,40.969,-73.7126,"GEOLocate Web Application",8298,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393034,
96842ae3-b36d-471c-b840-9705bcd0cb70,NY,PreservedSpecimen,785414,"E. S. Burgess",s.n.,1877,6,9,"North America","United States of America","New York","Queens Co.","Flushing Station, L. I.",,,40.7586,-73.8303,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393035,
5e3e2f12-78ec-4734-a164-3ba41fb87318,NY,PreservedSpecimen,785415,"E. S. Burgess",s.n.,1893,6,9,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393036,
69918428-952c-468d-97bc-652f132897c0,NY,PreservedSpecimen,785416,"C. C. Deam",8476,1911,5,28,"North America","United States of America",Indiana,"Jefferson Co.","Between Madison and North Madison",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393037,
3be991b9-81b0-428d-a27a-c38c646767ed,NY,PreservedSpecimen,785417,"R. C. Friesner",23954,1950,10,28,"North America","United States of America",Indiana,"Ripley Co.","At junction of Rd to fire tower and road to picnic area on Versailles State Park",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393038,
c46bfe55-0e22-4f8c-b07a-0af49eba5144,NY,PreservedSpecimen,785418,"J. L. Gentry, Jr.",297,1962,6,6,"North America","United States of America",Kentucky,"Henry Co.","SW side of Lockport",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393039,
0821b51b-0743-4bc3-b34c-9d21fda3fec4,NY,PreservedSpecimen,785420,"J. L. Riddell",,,,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393041,
33f415ba-2837-4d5d-9431-ac9e2690e430,NY,PreservedSpecimen,785421,"F. Faust",,1937,9,29,"North America","United States of America","North Carolina","Orange Co.","Graham Memorial Bld.  U. N. C. Chapel Hill",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393042,
54113c11-70ce-4383-8d27-41dc37e82a03,NY,PreservedSpecimen,785422,"A. H. Curtiss",4690,1894,11,30,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393043,
ab6cfa01-4e1e-4bbf-bf12-72bb87d9dc05,NY,PreservedSpecimen,785423,"W. Lucian",60a,1941,6,6,"North America","United States of America",Connecticut,"New Haven Co.","Route 14",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393044,
5f1dc48f-6d21-4133-a71b-a3315c3f9eee,NY,PreservedSpecimen,785424,"F. E. Egler",40-268,1940,8,14,"North America","United States of America",Virginia,,"Seashore State Park, Cape Henry, E. of T-1, west of R.R., near picnic shelter.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393045,
5cac90a6-6d0c-4e89-9c90-704a3fbf9119,NY,PreservedSpecimen,785426,"N. K. Berg",,,,,"North America","United States of America",Florida,,"Near Tallahassee",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393047,
e3673aad-04bf-4c1c-8a16-4d5e6f262c94,NY,PreservedSpecimen,785427,"C. B. Graves",,1894,10,6,"North America","United States of America",Connecticut,"New London Co.",,,,41.3417,-72.136,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393048,
e8b3ec20-3980-476d-a0c8-f938d95cb47e,NY,PreservedSpecimen,785428,"A. J. A. Fredholm",5097,1902,4,18,"North America","United States of America",Florida,"Duval Co.",,,,30.3354,-81.648,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393049,
fb53f03d-1494-42c0-ad62-82768da02efc,NY,PreservedSpecimen,785429,"A. H. Curtiss",5809,1896,10,22,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3191,-81.7257,"GEOLocate Web Application",36755,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393050,
eca9b35f-f79b-4cb4-bd8d-6304a5c201ec,NY,PreservedSpecimen,785430,"C. E. Moldenke",6645,1931,9,30,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1771,-75.3927,"GEOLocate Web Application",2156,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393051,
9e06f886-6001-40f1-aa44-81a4dfd51058,NY,PreservedSpecimen,785431,"L. F. Ward",s.n.,1878,6,2,"North America","United States of America","District of Columbia",,"In vicinis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393052,
a02c8deb-42ca-429e-8e43-d1bf248c0c61,NY,PreservedSpecimen,785433,"P. A. Fryxell",1748,1971,4,3,"North America","United States of America",Texas,"Brazos Co.","College Station",,,30.628,-96.3344,"GEOLocate Web Application",11502,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393054,
5bb75e78-d722-4fd7-9472-f2ccd17aafdf,NY,PreservedSpecimen,785434,"D. Blake",123,1965,5,5,"North America","United States of America",Georgia,"Oglethorpe Co.","At Echols Mill 9.3 mi N 45° E of Lexington.  Piedmont Province",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393055,
839aef24-b64a-46fd-8c79-a6d1c6b474e7,NY,PreservedSpecimen,785435,"M. E. Wharton",4049,1939,6,1,"North America","United States of America",Kentucky,"Nelson Co.","Black Shale Region, 4 miles SE of Balltown",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393056,
ae253976-9f2a-43c4-a38e-6bd60ada1e3e,NY,PreservedSpecimen,785440,"N. H. Holmgren",9849,1981,6,7,"North America","United States of America","New York","Westchester Co.","Town of Greenburg, along Woodland Hills Road just north of the Old Tarrytown Road intersection",80,80,41.0472,-73.7775,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393058,
c7819fa5-cc8d-49ad-a074-6beb423062b3,NY,PreservedSpecimen,785441,"J. Kezer",s.n.,1936,6,17,"North America","United States of America","New Jersey",,"Blue Brook Valley behind the Deserted Village",,,40.6782,-74.3887,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393059,
7a152a65-2f4d-4dcf-a2b1-cfa750060e8c,NY,PreservedSpecimen,785442,"M. Hopkins",50,1968,7,3,"North America","United States of America","New York","Suffolk Co.","Fire Island, Oakleyville",,,40.6515,-73.1287,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393060,
b452bbfc-2058-4cb1-b221-b7774b3de251,NY,PreservedSpecimen,785446,"C. C. Deam",8476,1911,5,28,"North America","United States of America",Indiana,"Jefferson Co.","Between Madison and North Madison",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393062,
354139e1-68bd-451b-9986-a5dabf14fe89,NY,PreservedSpecimen,785448,"C. J. Burk",56,1958,5,26,"North America","United States of America","North Carolina","Wayne Co.","Ecotone off Route 55, 5.8 miles East of Mount Olive",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393063,
9d56700a-cb9f-4078-95cd-543e95e17e37,NY,PreservedSpecimen,785449,"F. Dobbin",1767,1941,6,19,"North America","United States of America",Virginia,"Clarke Co.",,,,39.0571,-78.1036,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393064,
9bb1aee1-3c2c-427c-ac6d-71d623b666be,NY,PreservedSpecimen,785450,"E. J. Grimes",2609,1920,5,27,"North America","United States of America",Virginia,,Williamsburg.,,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393065,
c5977b85-703c-4261-9835-ecedf72f06a2,NY,PreservedSpecimen,785451,"H. A. Allard",474,1935,6,2,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains: near Antioch, on the Triassic Sea Area",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393066,
54451595-8332-462c-8676-723324bf2e1d,NY,PreservedSpecimen,785454,"G. F. Buddell, II",2106,1983,6,13,"North America","United States of America",Kentucky,"Pendleton Co.","Near Black River Lime mine on Rt. 8 ca. 5 miles south of Mentor",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393068,
731b9f2f-2ba5-4fd0-b167-1ece7d779640,NY,PreservedSpecimen,785455,"G. F. Buddell, II",1184,1983,6,2,"North America","United States of America",Kentucky,"Lewis Co.","Near cemetery 1 mile east of Concord on Rt. 8",,,37.0715,-88.681,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393069,
87139419-69a7-47e6-8672-dae73cf97f1e,NY,PreservedSpecimen,785457,"D. S. Correll",53360,1982,3,27,"North America","United States of America",Florida,"Marion Co.","Along Rte. 315, 7 miles north of State Rte. 40",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393070,
ae52e6be-15c6-4855-8375-6841061a7b65,NY,PreservedSpecimen,785458,"G. F. Buddell, II",286,1981,5,30,"North America","United States of America",Kentucky,"Campbell Co.","Along RR tracks near int. of 9th and Walnut Sts. in Dayton.",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393071,
8c600cc1-22ff-4cf4-a989-d7a376cdb68a,NY,PreservedSpecimen,785459,"T. Ceccfine",,1978,5,,"North America","United States of America",,,"N. W. Shore adjacent to Hwy. 17.  Sec. I-V",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393072,
b6efd60e-5485-4a45-926f-ad3b6d4f80c9,NY,PreservedSpecimen,785460,"R. A. Evers",1211,1943,6,22,"North America","United States of America",Illinois,"Adams Co.","In Parker Heights Park",,,39.9573,-91.4146,"GEOLocate Web Application",520,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393073,
dc8b8f65-8dd8-4e1f-a612-fc95db9af0ae,NY,PreservedSpecimen,785461,"R. K. Godfrey",53565,1955,6,30,"North America","United States of America",Florida,"Leon Co.","Vicinity of Tallahassee",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393074,
809d8b90-37f6-45a4-9cdb-567c1c6047c9,NY,PreservedSpecimen,785463,"J. Gowdey",s.n.,1966,6,,"North America","United States of America","New York",,"Pelham Bay",,,40.866,-73.79,"GEOLocate Web Application",647,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393075,
80138bca-b46c-4107-8346-bce75ae76ecc,NY,PreservedSpecimen,785464,"A. Foss",,1964,6,8,"North America","United States of America","New Jersey",,"M. Clines - Towaco",,,,,,,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Lonicera,japonica,,"Lonicera japonica Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393076,
