﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0397f6e-8521-4e19-a6dc-fb12a2f752b4,NY,PreservedSpecimen,1734789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941740,
089e349d-11f6-474e-8056-9fdc2785baac,NY,PreservedSpecimen,1734790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941741,
93f62f13-ef0b-41e1-b930-3eb598a33083,NY,PreservedSpecimen,1734791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941742,
d137b65c-a519-4c76-ad6a-731abed12bb9,NY,PreservedSpecimen,1734792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941743,
2b61d6d6-bbe0-4c70-a9bc-9c0121da20dc,NY,PreservedSpecimen,1734793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941744,
81f67d0f-3475-4b63-a97c-d8cbde5482da,NY,PreservedSpecimen,1734798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941749,
4ba1003f-9d73-40db-baf2-d1f9dead4180,NY,PreservedSpecimen,1734799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941750,
883edd82-6739-4dbf-9b0f-c8fd0bce3f11,NY,PreservedSpecimen,1734800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941751,
c43c4eca-5af2-4ad0-8d74-13ebe6a26a3f,NY,PreservedSpecimen,1734801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941752,
594ef597-29f7-4b40-9f12-33b77b7fc238,NY,PreservedSpecimen,1734805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941756,
4c18b81e-99a7-4114-8f74-2c0ceda18c86,NY,PreservedSpecimen,1734806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941757,
af2e2e35-07c2-44c4-936d-66dbc7d888ef,NY,PreservedSpecimen,1734808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941759,
966dfa37-84dd-4024-adf7-86604e163203,NY,PreservedSpecimen,1734809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941760,
359b4147-dbfd-4d16-b83b-5ae19341bb4c,NY,PreservedSpecimen,1734811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941762,
2134637f-6ace-440a-888e-4d7cec280ca8,NY,PreservedSpecimen,1734812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941763,
b26e0e6e-921a-4f72-801b-faa05a578bfe,NY,PreservedSpecimen,1734813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941764,
e73a18b1-2086-41b9-b239-abac081310fe,NY,PreservedSpecimen,1734814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941765,
efab634e-f678-4108-a578-b8b80a61186f,NY,PreservedSpecimen,1734815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941766,
8bece3d4-dcef-4b8d-a39b-6b7a808d2437,NY,PreservedSpecimen,1734817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941768,
7eae025c-bd88-4e4c-b01b-257d8d272269,NY,PreservedSpecimen,1734818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941769,
6146b426-b6bc-4599-8a1e-04230fc733bf,NY,PreservedSpecimen,1734820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941771,
0f29d991-522d-4c9b-91e3-3dc766c74d0c,NY,PreservedSpecimen,1734822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941773,
a3fb0101-ade2-4eaa-92a7-d9b37cdb2da6,NY,PreservedSpecimen,1734825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941776,
ec3c3dc5-2623-4ab2-8955-dc5df602b4ff,NY,PreservedSpecimen,1734826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941777,
a186eb7a-4c01-4f91-b6d0-846643b21d97,NY,PreservedSpecimen,1734829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941780,
be3b2acd-2fce-4147-b177-03ee0429d2bd,NY,PreservedSpecimen,1734831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941782,
fd8e60df-a80e-4704-b932-1dcdbe288358,NY,PreservedSpecimen,1734832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941783,
7389efee-f141-487e-9c05-031d6dc94e8e,NY,PreservedSpecimen,1734833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941784,
664efee9-1598-43b3-8726-aca5695dee0f,NY,PreservedSpecimen,1734835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941786,
0eeaeb70-68db-42d5-83c4-65e91cc90e13,NY,PreservedSpecimen,1734836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941787,
3dfaf4fc-56ab-4f04-af80-b37746756f83,NY,PreservedSpecimen,1734837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941788,
486813ef-0b45-42c6-b09b-f553b73bd4a5,NY,PreservedSpecimen,1734838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941789,
2964c142-7d9b-4238-9520-2c30064b668f,NY,PreservedSpecimen,1734839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941790,
bcf7a062-5a70-4cb0-a8c5-9e3669eac734,NY,PreservedSpecimen,1734840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941791,
5dc1abce-ba1a-4a94-9ddc-dc87b63ee947,NY,PreservedSpecimen,1734841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941792,
bfc5d814-846b-4864-9944-5f7161966278,NY,PreservedSpecimen,1734843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941794,
223514d2-54b2-4064-8798-b8272a7da837,NY,PreservedSpecimen,1734844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941795,
509329ba-aa1b-43a1-8f7b-df1d34ce95af,NY,PreservedSpecimen,1734845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941796,
dba0e712-46c9-42bd-b563-27b929565169,NY,PreservedSpecimen,1734846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941797,
9e285bea-853c-4b53-b8ca-a93fb4d994a4,NY,PreservedSpecimen,1734854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941805,
d7fe04ec-c0b9-4297-b986-a0761ccf4fde,NY,PreservedSpecimen,1734863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941814,
22d2e7ad-6ddc-4cea-8240-99ebf5d5a6e9,NY,PreservedSpecimen,1734864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941815,
952b8d71-953c-49b5-88c7-c32dc2d5bb40,NY,PreservedSpecimen,1734865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941816,
6483a220-6d55-4b11-84e5-7c13a75d66c3,NY,PreservedSpecimen,1734866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941817,
d090c15a-17c0-4a8e-9d5b-18f10b5d6963,NY,PreservedSpecimen,1734867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941818,
72233f42-01e1-47fb-9c00-4b7285d768d3,NY,PreservedSpecimen,1734868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941819,
b90272de-7a56-4f8e-a7a9-495b07a5db2c,NY,PreservedSpecimen,1734869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941820,
457a3b24-48ee-4632-969c-0359e0fc8331,NY,PreservedSpecimen,1734870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941821,
79b10f59-2175-4566-bf71-8d77ac208c43,NY,PreservedSpecimen,1734871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941822,
596b4b30-c98b-4212-ad3f-0094a84bbadb,NY,PreservedSpecimen,1734872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941823,
cb7c52da-2211-4921-bb80-8dc4a8d2d646,NY,PreservedSpecimen,1734873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941824,
1b766d15-3ef2-46b6-a0e3-741fe6f9a322,NY,PreservedSpecimen,1734875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941826,
c6e36024-ed7e-482a-89c7-db8f1d9668e7,NY,PreservedSpecimen,1734876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941827,
9ba1b7bd-d594-4962-b4bb-295532e0599f,NY,PreservedSpecimen,1734877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941828,
90779311-94d4-4680-acbf-2bcd62fc7aed,NY,PreservedSpecimen,1734878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941829,
b8cbd8a5-b7bc-4c45-8620-93515cc20acd,NY,PreservedSpecimen,1734880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941831,
457c54b6-f3ed-4ddb-b675-70c5ebf59dcc,NY,PreservedSpecimen,1734882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941833,
26578aa3-c71f-4358-ae88-f842145051a0,NY,PreservedSpecimen,1734884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941835,
68d1b7e3-fbc9-470d-8bfd-1802ecec8f2d,NY,PreservedSpecimen,1734885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941836,
29626e59-992e-469b-a694-027ba5845870,NY,PreservedSpecimen,1734907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941858,
88490d43-011a-4530-97d3-6af56905dc9a,NY,PreservedSpecimen,1734908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941859,
d745fce2-4963-4249-b80f-8f2ccd3632d7,NY,PreservedSpecimen,1734909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941860,
69ebd4af-6389-46e2-b277-bace13e2c8d3,NY,PreservedSpecimen,1734911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941862,
7a0d3add-9780-493e-a5db-9ad570d13b45,NY,PreservedSpecimen,1734912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941863,
27108a00-155a-45fa-9c4b-af988c5f5120,NY,PreservedSpecimen,1734913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941864,
ebe83c08-5236-4bfe-9362-a9a83923f46a,NY,PreservedSpecimen,1734914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941865,
01431cf5-d741-46c4-9781-ccb82f7e3712,NY,PreservedSpecimen,1734915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941866,
6c8123c6-2111-4152-a9b3-c033bf792dca,NY,PreservedSpecimen,1734922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941873,
9e2f099a-4b66-4de0-9fc0-669c17cd3c3f,NY,PreservedSpecimen,1734926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941877,
9ce66fbc-d39e-4f4c-8657-4fbc29788c37,NY,PreservedSpecimen,1734927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941878,
238b269d-1413-439b-967a-2cfb3f39d868,NY,PreservedSpecimen,1734928,"J. K. Small",s.n.,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Leersia,virginica,,"Leersia virginica Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941879,
