﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec6d8f33-964f-4706-be2b-edefc7f7366f,NY,PreservedSpecimen,00745722,"J. R. Grant",92-01843,1992,1,12,"Central America","Costa Rica","San José",,"50 km north of San Isidro de El General on the Carretera Interamericana, Cerro de La Muerte",,,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884169,http://sweetgum.nybg.org/images3/1248/550/00745722.jpg
e3bd44c4-db2d-4faf-b081-acd77f835ce4,NY,PreservedSpecimen,00745718,"R. J. Taylor",11724,1972,8,8,"Central America","Costa Rica","San José",,"Cerro de la Muerta, Talamanca Range, high point along Pan American Highway",3400,3400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884177,http://sweetgum.nybg.org/images3/1248/546/00745718.jpg
61f4e4f8-8b8d-4391-945d-3a757237d03b,NY,PreservedSpecimen,00745742,"C. Davidson",7241,1978,4,4,"Central America","Costa Rica","San José",,"Northern Cordillera Talamanca, region of Cerro de la Muerte. On Carretera Nacional 2, 2.2 km N of La Georgina Inn",2934,2934,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884180,http://sweetgum.nybg.org/images3/1248/566/00745742.jpg
b47da3ca-e860-4059-9c19-ce7a6d6a3d6d,NY,PreservedSpecimen,00745741,"C. A. Todzia",1825,1982,6,25,"Central America","Costa Rica",Cartago,,"Pan American Highway near Km 76, Ojo de Ajua",3200,3200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884182,http://sweetgum.nybg.org/images3/111/674/v-287-00745741.jpg
cd08a8f5-7f0c-44a7-8ffc-252386cce700,NY,PreservedSpecimen,00745740,"H. E. Stork",3360,1932,7,29,"Central America","Costa Rica",Alajuela,,Poas,2743,2743,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884184,http://sweetgum.nybg.org/images3/1248/565/00745740.jpg
6ece699f-e302-4c22-a27f-79579c359341,NY,PreservedSpecimen,00745844,"C. Lumer",1332,1982,6,21,"Central America","Costa Rica",,,"Off the Pan American highway, Cerro Vueltas",2865,2865,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. D. Knapp",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885859,http://sweetgum.nybg.org/images3/1248/634/00745844.jpg
134ab1bf-848c-4c70-b8b9-86ebe1455c38,NY,PreservedSpecimen,00745842,"P. G. Delprete",5069,1991,6,20,"Central America","Costa Rica","San José",,"Cerro de la Muerte",3300,3700,9.55,-83.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. D. Knapp",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885871,http://sweetgum.nybg.org/images3/1248/633/00745842.jpg
54f0ab78-ec8f-4186-b70a-0f0b54eb6e8e,NY,PreservedSpecimen,00745717,"R. J. Taylor",4354,1967,8,12,"Central America","Costa Rica",Cartago,,"From about 35 km. SW of Cartago along the Pan American Highway",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884179,http://sweetgum.nybg.org/images3/1248/545/00745717.jpg
7bf3428b-1f64-4016-a2d1-22235257d056,NY,PreservedSpecimen,00745816,"H. F. Pittier",7538,1899,1,,"Central America","Costa Rica",Cartago,,"Volcan de Turrialba",2800,2800,10.0166,-83.7649,"Georeferencing Quick Reference Guide, Version 2012",2692,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"L. A. Bohs",2005,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885873,http://sweetgum.nybg.org/images3/1248/619/00745816.jpg
b3c201dd-03fe-409e-ac7b-668e021dab38,NY,PreservedSpecimen,00745743,"R. J. Taylor",11793,1972,8,8,"Central America","Costa Rica","San José",,"Near a road construction camp on the Pacific slope of the Talamaca [Talamanca] Cordillera",3000,3000,9.62,-84.18,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. R. Hill",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884178,http://sweetgum.nybg.org/images3/1248/567/00745743.jpg
fd3d63d3-e608-436d-807f-a6f25db74b56,NY,PreservedSpecimen,00745747,"S. R. Hill",17526,1987,1,1,"Central America","Costa Rica","San José",,"Talamanca range, Rt. 2, Villa Mills, 0-1 km NW of Restaurante Georgina, km 95. SE of Cerro de la Muerte; along Prov. Cartago border",3100,3200,9.57,-83.73,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"W. C. Burger",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884170,http://sweetgum.nybg.org/images3/1248/571/00745747.jpg
895b640f-e750-4344-a5a3-69ae32b9b990,NY,PreservedSpecimen,00961804,"T. B. Croat",45617,1979,1,14,"North America",Mexico,Guerrero,,"Highway between Milpillas (on Highway 95) and Atoyac de Alvavez, 3.7 miles west of turn-off onto road to Chichihualco.",2325,2325,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203143,http://sweetgum.nybg.org/images3/1246/779/00961804.jpg
386ad509-9672-4f90-81e3-4e2265f76291,NY,PreservedSpecimen,00745843,"G. Davidse",26105,1984,3,26,"Central America","Costa Rica",,,"Puntarenas-Limon Border: Cordillera de Talamanca, continental divide halfway between Cerro Dudu and Cerro Nai",2850,2850,9.225,-83.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885863,http://sweetgum.nybg.org/images3/111/692/v-287-00745843.jpg
2567da0e-41e7-443b-9b72-fb2f452d55de,NY,PreservedSpecimen,00745721,"L. O. Williams",28276,1965,1,26,"Central America","Costa Rica",Cartago,,"Near Ojo de Agua, Cordillera de Talamanca",3000,3000,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884171,http://sweetgum.nybg.org/images3/1248/549/00745721.jpg
31947ce1-f368-4b82-a406-d2ed70022ad0,NY,PreservedSpecimen,00745720,"L. O. Williams",24390,1963,2,6,"Central America","Costa Rica","San José",,"Slopes of Cordillera de Talamanca near La División north of San Isidro de El General",2400,2900,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884173,http://sweetgum.nybg.org/images3/1248/548/00745720.jpg
7985f6f5-6851-47cf-956c-8ca324ea5dc0,NY,PreservedSpecimen,00745715,"L. O. Williams",28862,1965,2,1,"Central America","Costa Rica",,,"Prov. Cartago and San Jose. Cordillera de Talamanca near Ojo de Agua",3048,3048,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884183,http://sweetgum.nybg.org/images3/1248/543/00745715.jpg
e7c5bc7e-65fd-4597-ae3c-5de3c9e46eea,NY,PreservedSpecimen,00745815,"A. Molina Rositto",17845,1966,2,26,"Central America","Costa Rica",Cartago,,"Panamericana Road between Km. 60 and 77, La Trinidad. Cordillera Talamanca, mountain of Cerro La Muerte",3140,3140,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885878,http://sweetgum.nybg.org/images3/1248/618/00745815.jpg
7a9f8a34-1e27-4468-a0e3-0e2d3932de80,NY,PreservedSpecimen,00745746,"A. F. Skutch",5183,1943,8,,"Central America","Costa Rica",,,"El Cerro de la Muerte, Cordillera de Talamanca",3100,3400,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"S. D. Knapp",1988,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884172,http://sweetgum.nybg.org/images3/1248/570/00745746.jpg
eb216ffd-0576-4fba-8a6a-14ffe2716aff,NY,PreservedSpecimen,00745819,"W. C. Burger",5972,1968,6,19,"Central America","Costa Rica",,,"Provinces of San José and Cartago. Near Asunción at the summit of the Interamerican highway",3300,3300,9.57,-83.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,storkii,,"Solanum storkii C.V.Morton & Standl.",,"R. Baker",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=885854,http://sweetgum.nybg.org/images3/1248/620/00745819.jpg
